ID,Height,timestamp,Type,From,To,Amount,Fee
7832625532353065110,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUMS-YHXJ-SJP9-HBRSE,0.0,1.0
339872743958285120,199731,2016-02-21 03:57:30,Ordinary Payment,S-PUMS-YHXJ-SJP9-HBRSE,S-69YD-XX8Y-CR4G-GE2Y5,656.0,1.0
7373101158497676465,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.57069588,1.0
3774067756927374595,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,22.68317292,1.0
17862579406570409928,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,39.90648954,1.0
5205765120599803192,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,16.48377565,1.0
6318524523981451252,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.51405189,1.0
7032833301448227430,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.27009003,1.0
10450126531210902475,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,18.19309585,1.0
12575214222731717086,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,12.7203664,1.0
9491236437935501251,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.18865672,1.0
12222800620536903803,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,16.03430849,1.0
2067721344264807178,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,11.89273524,1.0
7539968798402640473,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.48054646,1.0
15562339079056535646,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.00212946,1.0
14296445235415926764,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.23099971,1.0
8875653009866355666,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,48.2180202,1.0
6179163951814452250,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,29.57745293,1.0
5602770589403591399,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,15.50473828,1.0
7433451602793812704,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.14560842,1.0
6656825079431133492,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.76680011,1.0
5697322758435264217,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,14.1150766,1.0
5220654758967920755,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,14.99266762,1.0
17995010341944203819,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.93142362,1.0
4128902833391980557,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,22.87020657,1.0
10751936369677821486,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,16.32319937,1.0
5179120113237177528,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.4859696,1.0
6458615138929807479,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,29.05774071,1.0
13877123555541562611,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,19.80516974,1.0
7364548124192866529,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,29.56556316,1.0
3904518122871451652,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.91701352,1.0
5114489741310956318,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,8.02822487,1.0
6968939941558265718,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,16.16963085,1.0
3196089164652129735,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,22.96964901,1.0
15513193144728101935,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,11.25634801,1.0
13973340606194222636,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.61103774,1.0
13017732216641682000,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.98624331,1.0
4948581881321228340,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,19.95392055,1.0
5650660492980565840,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.41436349,1.0
5202506494085730297,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.25250994,1.0
10455141509696386526,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.36102369,1.0
10472623004761062388,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.21974216,1.0
3172721598774994886,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.70751935,1.0
4692703216859124267,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.98907319,1.0
7680221193262445664,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.35073471,1.0
2039083252437047096,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,14.2709215,1.0
10198139911670488619,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,12.06777969,1.0
13658556602816660187,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.00768181,1.0
11602012168500484098,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,15.3192329,1.0
4322940496091131490,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.47081859,1.0
15036675575177894007,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,12.49367607,1.0
14694526231592202185,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,8.9208645,1.0
2296591027734841371,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,14.01248712,1.0
9147813271927618232,191836,2016-01-30 01:40:06,Ordinary Payment,S-PUMS-YHXJ-SJP9-HBRSE,S-69YD-XX8Y-CR4G-GE2Y5,1066.0,1.0
8125129861255732474,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,11.18235243,1.0
7724806647591484646,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,19.53119089,1.0
9930278802510350034,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,13.2866093,1.0
11139826777107256431,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,11.24664586,1.0
14548656314356814744,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.07477471,1.0
16445578155936444500,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,18.92011171,1.0
1749852476871615463,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.79686626,1.0
3964650460857227312,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.10946634,1.0
4563725633839752889,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.78599909,1.0
909169724521514556,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.68496105,1.0
7702331261923512048,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.92379372,1.0
5912923680700526643,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,17.43056661,1.0
6448502420213314618,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.29342577,1.0
7269299316785195489,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.41768132,1.0
11785073284324459316,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,18.90007221,1.0
6264705393018360655,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,8.90791958,1.0
8606028939415926159,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.44504494,1.0
7684878119976326976,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,8.26482951,1.0
12343935360526565654,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,16.44470919,1.0
11840713480660294720,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,8.80796132,1.0
17956743446806985793,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,15.96462456,1.0
12086800169999531701,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.53025655,1.0
4309930259442117230,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.32556526,1.0
4199223438999997798,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,16.05992822,1.0
10147676287472382361,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.44287644,1.0
7047000721360735611,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.63235592,1.0
3275923261128135404,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,29.70730365,1.0
10272956128933270003,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.85875887,1.0
9260431478122199485,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.26562069,1.0
18198758058902654922,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.10350534,1.0
5253352484336325302,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.76536875,1.0
13214549008433373613,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,10.96689304,1.0
5543158280482595520,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.90005458,1.0
2555478773281495065,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.03292368,1.0
11974938145134235115,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.16378347,1.0
1996386069058164928,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.12353524,1.0
3834569298645639419,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,26.71778702,1.0
17322081228772806095,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.33387429,1.0
1463853711726139811,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.78391012,1.0
13175284516054729570,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,33.70287336,1.0
15323064958826860894,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.37732586,1.0
14489842599727673522,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.43291179,1.0
3248857796250784766,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.41104331,1.0
1849097676021354607,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.25083035,1.0
7681035099319763651,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.31964703,1.0
16843649355663568602,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.22295969,1.0
17410858852970647504,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,22.55793943,1.0
16388600528520113140,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,10.29292119,1.0
3789576799659900602,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.45337351,1.0
13352432420216119735,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,10.19025248,1.0
863395594340482646,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,14.10542221,1.0
18393454061981883163,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.11137662,1.0
5976561054362734769,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.66628463,1.0
1895001330978506411,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.12102352,1.0
13434273497009247533,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.88422049,1.0
9073040155931904775,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,12.20852657,1.0
14975578621615136546,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.47917667,1.0
9977821762334544976,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.54315195,1.0
13213738723515680338,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.58069702,1.0
4808699022277160099,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,18.2611231,1.0
4493353382860501151,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,62.12285084,1.0
9740408215658054539,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.6924576,1.0
12129868016332052119,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.74295174,1.0
6674014205324108703,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.14147981,1.0
6694320658347791349,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,24.80506059,1.0
15774569519444375354,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,18.93963896,1.0
6382923878191606397,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,10.66346913,1.0
9526104793774324855,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.07127474,1.0
16686725023587793391,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.10644042,1.0
17299626021373440064,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.52416864,1.0
6055420778122213488,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,8.16625013,1.0
9788027714134360726,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.68700376,1.0
12266111976723413449,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.43124248,1.0
4032034187018397022,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.72747703,1.0
3101608417575878677,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.29848334,1.0
10816479086790316566,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.44527057,1.0
5739468367733429305,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,9.89636153,1.0
907391534967845957,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,11.74245151,1.0
10175530091491120121,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.29263516,1.0
4119410808913408966,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.31546965,1.0
1991276988423052179,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.16169829,1.0
3728269037018015617,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.94047189,1.0
1550499763380134915,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,12.13337726,1.0
8576879831935494230,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,14.32461948,1.0
9724732699521115858,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,23.35946945,1.0
12582008606143018874,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,18.1767402,1.0
10220060754966950760,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.70741021,1.0
8353261200440633079,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.29754789,1.0
695474196001816806,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.52329697,1.0
4643509736484067761,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.46372326,1.0
15489792558680206131,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,2.71620491,1.0
16088487368890852168,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,24.85399054,1.0
3555548524514690843,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,5.3149398,1.0
8431301356499935695,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.62851303,1.0
3783649506722871524,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.61030802,1.0
17772670254206811916,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,4.3043208,1.0
12340565085960068299,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,6.82559313,1.0
9683322973196749828,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,3.34512556,1.0
11433799462164180240,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.65156743,1.0
17344183762257181108,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,7.59955271,1.0
4813576035435037806,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PUMS-YHXJ-SJP9-HBRSE,82.84654678,1.0
