ID,Height,timestamp,Type,From,To,Amount,Fee
6378611129946825184,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2UBE-GNLA-34V8-F6KVZ,0.0,1.0
4204500857240167626,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,0.0,1.0
8559622992925602829,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,0.0,1.0
17468507446418815590,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,0.0,1.0
5463359029510975179,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,0.0,1.0
1991146271955711725,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,1.0,1.0
5025758980531902371,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,1.0,1.0
12187971102753089332,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UBE-GNLA-34V8-F6KVZ,0.0,1.0
5362459557250777472,58464,2015-01-22 00:40:00,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-QHCJ-9HB5-PTGC-5Q8J9,192.74000075,1.0
5446250913161472454,58464,2015-01-22 00:40:00,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NXAW-TLCW-7CLX-3SJVX,133.79573332,1.0
9526809508618984524,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RCEN-QV6Z-6GEJ-4QZVZ,66.39786666,1.0
9870766908587351769,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-GTW9-CYZ5-4M7R-FCSLB,32.69893333,1.0
10101397071723130560,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-PBUF-V3KL-CZ47-BSVAN,32.69893333,1.0
10250279760134125750,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-UY5T-SS4S-4CJ2-977YD,403.38719996,1.0
10451360495689655130,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-J6J3-NPJD-HM23-CJPC4,32.69893333,1.0
10505937303810084392,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-GD4M-6MEY-3E9T-DKDZ9,100.09679999,1.0
11076587779811254342,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KYP2-89ZJ-B9D2-6P3X3,66.39786666,1.0
11325840959843081603,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-W4ME-N466-S6ZH-BHLYM,201.19359998,1.0
11868172530603842866,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-GMB8-YAS7-8VCZ-GUTP8,167.49466665,1.0
12329229395627478843,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-79CQ-P4YE-ED7U-DGFNK,66.39786666,1.0
12736220179622079693,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-WWXM-GUAC-QQSS-9V6WX,32.69893333,1.0
12774383388784794911,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-49RV-DYFL-F68B-DNV2W,100.09679999,1.0
12840082368246167861,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-2EQE-FK8L-TYHQ-4C2V3,437.08613329,1.0
12929404458366697868,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-G9AN-74L2-QDJL-HDMYJ,302.29039997,1.0
13026539452645153387,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8JK9-Y8MD-WWN9-HLYHH,32.69893333,1.0
13781071309334778738,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JAHT-8YU3-LE76-D7V6M,66.39786666,1.0
14291710108323041782,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AC5Z-ARMG-99PJ-C7LLM,234.89253331,1.0
14377456485234830260,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-ST5Q-VGPV-NV6W-6ABRW,32.69893333,1.0
15108573989831036777,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-XXG7-D7Y9-P9AJ-HYYFX,100.09679999,1.0
15906672347766120358,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-69EX-ZYTF-PKXB-EZNM9,133.79573332,1.0
15917900544539842038,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-C2B2-6Z2T-ENV9-ADECX,167.49466665,1.0
16135368409749339856,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-62KU-RCQ9-XJGP-C9C44,32.69893333,1.0
16235612388095578996,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-FLXP-KYSY-MC58-6ARYE,100.09679999,1.0
17067276236136871449,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H2ZW-3H4D-RJBS-FCVGV,32.69893333,1.0
17215044710735793900,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-ASJD-G4FK-JWM3-F98BD,201.19359998,1.0
17326794923382255262,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-ZCJ3-RUUY-SKLX-EYP2M,133.79573332,1.0
17367526206792901934,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-X4T6-VTRR-DA55-HPD3T,32.69893333,1.0
17717253709495290281,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JUNJ-C3V7-4B5M-2NYZX,66.39786666,1.0
17856249061307745837,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8SDU-VPKT-28KN-DX9NS,66.39786666,1.0
17993585348337643501,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TTCJ-7WLV-LUUB-FSD5P,66.39786666,1.0
18296073006114115041,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-V95D-ZPRQ-NYQC-7J6HV,66.39786666,1.0
18412594940881415723,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-CQTX-XLAH-SVVW-GEJF8,100.09679999,1.0
18429838369636498061,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-N2EZ-AK4F-ZS62-C7VJF,32.69893333,1.0
146268824429014702,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-B6Y3-ECHJ-9CVC-EBCQC,66.39786666,1.0
206245446842148770,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-DKQF-47EK-78E5-ELQRF,32.69893333,1.0
223705065792593911,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-V85X-SV3P-P6HD-D9AQ7,66.39786666,1.0
903255149779012793,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-DNHC-Y6D9-EALQ-BD2T7,100.09679999,1.0
1194914130010598228,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-6LH7-BHV3-R592-HNRGS,32.69893333,1.0
1277163589875410193,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RYQS-TMVF-FMNA-8WNDY,302.29039997,1.0
1496726154798329119,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-2FTF-27XC-PRF5-EJFNS,66.39786666,1.0
1562155923949012744,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-5FYH-AFGZ-6U86-6K95Y,32.69893333,1.0
1762689872538661399,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-BFXB-27HB-WPLY-EP85T,32.69893333,1.0
2055601430215023001,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-3RAA-2GRG-LDS6-FAN7A,32.69893333,1.0
2276642048090608608,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-J2TP-WPZQ-2VZZ-7XK2J,234.89253331,1.0
3004661606065807194,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JHHM-8GJ3-NDFS-9REBQ,32.69893333,1.0
3125807565433982566,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-Z66D-DMZC-W9W4-79DSR,133.79573332,1.0
3765713841181112947,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-WTPC-PCCE-S79W-5CC92,32.69893333,1.0
3822478411222591815,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-XJQP-UAC2-UETL-6EPAT,32.69893333,1.0
4512052712546238951,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RLAJ-X5V4-V7Y5-GC7V9,66.39786666,1.0
4513965989882509943,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-27FK-R44G-FYUF-96A9W,32.69893333,1.0
4899605880934301033,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-SRZC-DANL-QZ8R-EDBVF,66.39786666,1.0
5005950744442603908,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JES7-EM5U-RNEZ-DHK6X,201.19359998,1.0
5240892079535662408,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-9Y58-R8ZV-6LTY-2YT6L,133.79573332,1.0
5542038003984393567,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TC3L-MT96-MV6G-BMRA3,66.39786666,1.0
5760570930135944763,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-P6MR-EK4M-3QYC-DEQFG,66.39786666,1.0
5809574509756376331,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-CTRR-J56L-VN9Q-HQ8QY,32.69893333,1.0
5958007790649159223,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-9EP6-BAQU-JZAK-32ZCK,133.79573332,1.0
6013316037895743935,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-R8YY-S5XS-J4Z3-6629C,32.69893333,1.0
6049275224441709870,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H7LD-6BWC-UTEJ-EZRHC,66.39786666,1.0
6303446088231671913,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-5GP3-4CWU-CXNM-BSUB6,66.39786666,1.0
6473259098204810573,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H4N7-J3Y7-Q8E6-CACJV,167.49466665,1.0
6488261635618592299,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-CJJ6-6FD7-34C2-HP2V5,32.69893333,1.0
6902326614261418860,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-HD9H-YLLT-5K99-G3CX8,32.69893333,1.0
6951068896584923122,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-6NMA-TET2-25NS-97C82,234.89253331,1.0
7112507556174005876,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AC8W-454A-NBBE-B7ENJ,32.69893333,1.0
7278147787939757350,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-M3W7-ZYFU-TQLF-FZFLW,66.39786666,1.0
7396030350573071880,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-BQKK-2U8V-APPH-3Z6G9,100.09679999,1.0
7453410247113411627,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-VVBG-CUQ8-3ZP6-6AKFT,66.39786666,1.0
7921931927240091054,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-X9RY-UTGN-G3XQ-9HYYH,32.69893333,1.0
8051115462725941820,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NFDU-CX9V-37Q4-CVPDP,32.69893333,1.0
8357489565653999111,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-79TH-X8MW-LAH9-CDVXT,66.39786666,1.0
8456116619986259456,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KVTM-H5MW-FKU3-87TKR,66.39786666,1.0
8736995449440398881,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-FTMG-UHZR-8HL9-9YHNT,66.39786666,1.0
8978683820069066991,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-CZVE-UQBH-BVM8-DU43E,437.08613329,1.0
9247944552139885223,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JTZ4-VUU7-FSAR-9LDWH,137.8191304,1.0
9304294997909413407,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-E3NT-7YSY-3SHQ-25DR4,33.7047826,1.0
9364968028641472315,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-PERP-V9WK-CYTC-3F9GR,103.1143478,1.0
9615779702832119770,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-EAJK-NA6G-GV7M-8Z8BE,68.4095652,1.0
9933056303498129304,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-9EP6-BAQU-JZAK-32ZCK,207.2286956,1.0
10227286172364465510,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-ZCJ3-RUUY-SKLX-EYP2M,68.4095652,1.0
10229767918584470490,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8SDU-VPKT-28KN-DX9NS,103.1143478,1.0
10439578701944431389,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JES7-EM5U-RNEZ-DHK6X,346.047826,1.0
10451220818259396911,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H7LD-6BWC-UTEJ-EZRHC,68.4095652,1.0
10641039141478408205,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KMN6-K5RU-C2EC-DVNDN,68.4095652,1.0
10745581240019308596,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-9SJG-E2MJ-9RTG-AKP39,33.7047826,1.0
11115674410092468923,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JAHT-8YU3-LE76-D7V6M,207.2286956,1.0
11748225822491305837,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AC5Z-ARMG-99PJ-C7LLM,207.2286956,1.0
11834579404701087208,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-62KU-RCQ9-XJGP-C9C44,137.8191304,1.0
11848496808470680195,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-YMXH-VUY9-U9U2-925RF,33.7047826,1.0
11951410288250474765,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-Q8ZD-RFCM-WAFD-HPMQH,103.1143478,1.0
11957482294654214911,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KGVC-4T95-J4V6-57PEY,33.7047826,1.0
12023271263905728900,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-79CQ-P4YE-ED7U-DGFNK,103.1143478,1.0
12221513201943252938,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-B6Y3-ECHJ-9CVC-EBCQC,103.1143478,1.0
12318313379280815304,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-ST5Q-VGPV-NV6W-6ABRW,68.4095652,1.0
12624529247323982341,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-DKQF-47EK-78E5-ELQRF,68.4095652,1.0
12692505703523459860,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-2EQE-FK8L-TYHQ-4C2V3,241.9334782,1.0
12913544969019861541,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-PBUF-V3KL-CZ47-BSVAN,33.7047826,1.0
13020978493066853320,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-GGXX-V7WN-KMMH-E5JER,137.8191304,1.0
13111706245710085420,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-7Z7V-L8W6-3X6J-5LR3Z,33.7047826,1.0
13797804744842880401,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-SRZC-DANL-QZ8R-EDBVF,137.8191304,1.0
14100232957036381948,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-R8YY-S5XS-J4Z3-6629C,137.8191304,1.0
14365134389271165859,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-UY5T-SS4S-4CJ2-977YD,241.9334782,1.0
14487452467240299931,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-DNHC-Y6D9-EALQ-BD2T7,103.1143478,1.0
16024852437601779444,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NXAW-TLCW-7CLX-3SJVX,68.4095652,1.0
16285851786474999675,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-Q8JX-Q47J-SRZU-BNAXR,33.7047826,1.0
16809678330728095687,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-LQB7-N4RR-RYAS-99YG2,68.4095652,1.0
16952352212832205531,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-XXG7-D7Y9-P9AJ-HYYFX,103.1143478,1.0
17033452722097450524,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KUXZ-YD7A-QFZZ-FWK6A,68.4095652,1.0
17072047634474723454,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-N2EZ-AK4F-ZS62-C7VJF,33.7047826,1.0
17229080278377906070,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JDCL-WAKR-FSM2-8WDX4,103.1143478,1.0
17753583896995430835,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-C2B2-6Z2T-ENV9-ADECX,33.7047826,1.0
17881933959772944196,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-W9B4-PQGF-EWHK-BECFK,68.4095652,1.0
327852718530184369,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KYP2-89ZJ-B9D2-6P3X3,68.4095652,1.0
657542288528404484,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H4N7-J3Y7-Q8E6-CACJV,103.1143478,1.0
787951464918639825,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-9RL6-37B5-U5C2-DEYA5,68.4095652,1.0
848065662627484366,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-P26Z-7TD8-MXHH-7W3LL,68.4095652,1.0
871476370183036668,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-VVBG-CUQ8-3ZP6-6AKFT,103.1143478,1.0
878787311751494469,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-6NMA-TET2-25NS-97C82,68.4095652,1.0
1012210806336934792,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-77TZ-ZGDH-8844-GLW9W,68.4095652,1.0
1344033752103546852,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-J2TP-WPZQ-2VZZ-7XK2J,207.2286956,1.0
1741984513657052181,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-H2ZW-3H4D-RJBS-FCVGV,68.4095652,1.0
1858193667910069796,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-DN22-7Q2J-V3U4-D7QNF,68.4095652,1.0
2199303193198283520,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-FTRF-SRJQ-NL25-F92KY,33.7047826,1.0
2316936858571452952,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KAMB-Q3UM-FA4D-2SQQG,33.7047826,1.0
2570136990473671772,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-49RV-DYFL-F68B-DNV2W,68.4095652,1.0
2615540687430282120,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-X4T6-VTRR-DA55-HPD3T,33.7047826,1.0
2659323616805281733,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-W9NS-MLBD-JMHM-88AXT,33.7047826,1.0
3079176019302751034,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-BQKK-2U8V-APPH-3Z6G9,172.523913,1.0
3426802882024000165,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-V95D-ZPRQ-NYQC-7J6HV,33.7047826,1.0
3638389908448483181,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NEVL-HHNM-S3B3-9AHYM,68.4095652,1.0
3897824399810731655,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-QHCJ-9HB5-PTGC-5Q8J9,191.900002,1.0
4040312117134236263,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RCEN-QV6Z-6GEJ-4QZVZ,137.8191304,1.0
4133151505104225955,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8SVL-79N4-LY7Z-9MK7K,103.1143478,1.0
4427824943063898220,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AAE5-4YKA-TVJ4-AE996,33.7047826,1.0
4599894029055687320,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RZR4-WVSL-N3XQ-FRXP3,380.7526086,1.0
4750586576841764586,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-G2VM-6WD2-QDC5-D2E6H,33.7047826,1.0
5181911905608160133,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-2FTF-27XC-PRF5-EJFNS,33.7047826,1.0
5780971425971269545,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-28U3-JAEK-BFHM-HXEHF,33.7047826,1.0
6249649335153772386,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TC3L-MT96-MV6G-BMRA3,33.7047826,1.0
6432607023857399474,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-W8D9-WWUJ-QW6F-93KSZ,33.7047826,1.0
6752991429271726940,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JHHM-8GJ3-NDFS-9REBQ,33.7047826,1.0
6800070028785721588,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RYQS-TMVF-FMNA-8WNDY,137.8191304,1.0
7999888563805166543,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-Y68H-95VX-8TQD-D472W,68.4095652,1.0
8137420891662646597,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KZJ3-UP7B-7FG9-8JZCW,33.7047826,1.0
9885148047468249438,50122,2014-12-29 16:43:29,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-CZVE-UQBH-BVM8-DU43E,276.6382608,1.0
10440721781520892936,50122,2014-12-29 16:43:29,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-S2TF-QR2E-3S26-5MTKQ,33.7047826,1.0
14718023838343719518,50122,2014-12-29 16:43:29,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-W4ME-N466-S6ZH-BHLYM,68.4095652,1.0
