ID,Height,timestamp,Type,From,To,Amount,Fee
1685736631037231377,762167,2020-06-13 10:02:53,Ordinary Payment,S-M6W7-M38L-K4L2-4DDVQ,S-VY7Y-5WDK-9TUF-64SEN,1105.36250087,0.0294
4445133091507937739,714738,2020-02-01 17:53:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M6W7-M38L-K4L2-4DDVQ,0.0,0.06615
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M6W7-M38L-K4L2-4DDVQ,1e-08,0.7056
15693171195960396329,487948,2018-05-08 03:24:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.21150579,1.0
9832493427483532082,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.07426153,1.0
2281732004529070089,480714,2018-04-17 21:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.11032014,1.0
7779254480229953866,477577,2018-04-09 02:41:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.20444211,1.0
12337028767804751819,474756,2018-04-01 05:43:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.05380628,1.0
10924705859681337280,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.47221451,1.0
13493019903494074732,468711,2018-03-15 06:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.05934605,1.0
12613374158102924636,465782,2018-03-07 02:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.38187622,1.0
5207021930040123431,463596,2018-02-28 23:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.78204321,1.0
3658875214939465115,461418,2018-02-22 21:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M6W7-M38L-K4L2-4DDVQ,100.43374083,1.0
364076514062921594,458033,2018-02-13 10:44:25,Account Update,S-M6W7-M38L-K4L2-4DDVQ,,0.0,1.0
7367963632750998030,458033,2018-02-13 10:44:25,Reward Recipient Assignment,S-M6W7-M38L-K4L2-4DDVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11781636185490580020,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M6W7-M38L-K4L2-4DDVQ,52.24155228,1.0
14296150334341324700,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M6W7-M38L-K4L2-4DDVQ,50.36679191,1.0
12006971322984236663,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M6W7-M38L-K4L2-4DDVQ,2.0,1.0
3826496803119057504,447288,2018-01-14 09:59:18,Reward Recipient Assignment,S-M6W7-M38L-K4L2-4DDVQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4843667016498857720,447286,2018-01-14 09:37:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M6W7-M38L-K4L2-4DDVQ,1.0,1.0
