ID,Height,timestamp,Type,From,To,Amount,Fee
15894608239135963967,780463,2020-08-03 07:21:18,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-4Y3L-HTP3-9HX5-2QU9P,11.4708,0.03675
11156942983523110794,742360,2020-04-19 00:41:05,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-8GUN-X7PD-PV7L-79JY3,11.0,0.05145
6594079727724618486,741594,2020-04-16 20:30:44,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.0147
10626593250855854440,741576,2020-04-16 19:47:58,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4FXZ-YSNU-VNK6-C4HW6,6.0,0.03675
5182425365111072518,737978,2020-04-06 18:28:45,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-4FXZ-YSNU-VNK6-C4HW6,15.0,0.03675
12034689854025980346,737812,2020-04-06 06:51:48,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-82AQ-XSKX-PQB8-2FPRL,3.0,0.0147
16360726400053868812,737791,2020-04-06 05:47:49,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-4FXZ-YSNU-VNK6-C4HW6,7.0,0.02205
6863197966252741920,737489,2020-04-05 09:25:04,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-S3L5-HJCX-8K6P-ADRFL,3.0,0.0441
12137817641480516965,737327,2020-04-04 22:34:55,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-ELWM-AEQF-U787-ENRBQ,21.0,0.0294
11029011820480208106,736924,2020-04-03 19:26:15,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-4FXZ-YSNU-VNK6-C4HW6,4.0,0.05145
3717793122214256689,736498,2020-04-02 14:51:05,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.0147
11964209305388620279,734586,2020-03-28 07:02:22,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-3SSU-6PBL-UVCH-AW2SW,14.0,0.05145
4774486400281952974,734480,2020-03-27 23:24:16,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-4FXZ-YSNU-VNK6-C4HW6,14.0,0.05145
4211923946605102596,733852,2020-03-26 04:59:35,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-4FXZ-YSNU-VNK6-C4HW6,2.0,0.00735
5829011190710474111,733766,2020-03-25 23:22:24,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.02205
15445885434095019977,733699,2020-03-25 18:38:38,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-BWMD-V5G3-63KE-4KUHV,13.0,0.02205
5964121097638648858,733388,2020-03-24 22:07:32,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-4FXZ-YSNU-VNK6-C4HW6,28.0,0.0441
8725374128262108172,732845,2020-03-23 09:29:21,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-LPGE-DXT9-RD5B-DZQLZ,3.0,0.05145
1597778449355518440,732415,2020-03-22 04:56:48,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4FXZ-YSNU-VNK6-C4HW6,3.0,0.0441
17975615678285658517,732083,2020-03-21 06:36:44,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.03675
15986721022174944811,731682,2020-03-20 03:43:58,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-LWRJ-GNTT-LDFR-HH9U2,3.0,0.0294
7543697544410480208,731581,2020-03-19 20:43:26,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.0294
3746245674499607187,728346,2020-03-10 20:02:05,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-BMTP-LZB7-EBJF-58QDN,11.0,0.0294
8609703167866564689,727598,2020-03-08 17:29:12,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-4FXZ-YSNU-VNK6-C4HW6,3.0,0.0588
18284826025860361065,727313,2020-03-07 21:53:10,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.00735
10510017444780565600,727197,2020-03-07 14:40:04,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.0441
1411387944476019380,726622,2020-03-05 23:56:34,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-4FXZ-YSNU-VNK6-C4HW6,7.0,0.0588
1623251377379538231,725652,2020-03-03 06:51:55,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-8GWB-5S6P-W55Q-8LB2X,19.0,0.0294
8017697560667107293,722771,2020-02-24 05:15:52,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-W4WS-2MEH-CDG4-A6YEX,6.0,0.0294
5485999932087972171,721668,2020-02-21 03:20:55,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-Z3RU-Y8BD-767H-4JTV3,5.0,0.0588
17678022825943083107,721202,2020-02-19 20:13:31,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.02205
150809864722411205,720782,2020-02-18 15:26:18,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-4FXZ-YSNU-VNK6-C4HW6,7.0,0.0294
11813684094680158515,720312,2020-02-17 07:57:00,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-4FXZ-YSNU-VNK6-C4HW6,16.0,0.0294
1042183076002421759,715626,2020-02-04 05:16:08,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FXZ-YSNU-VNK6-C4HW6,10.0,0.06615
