ID,Height,timestamp,Type,From,To,Amount,Fee
9199093287652641457,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4YF-UYCQ-C3RZ-4VU2B,0.0,1.0
15727722367008980772,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C4YF-UYCQ-C3RZ-4VU2B,0.0,1.0
15684655571652949291,142987,2015-09-15 09:44:59,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
13576527588128061258,134771,2015-08-23 10:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.42954816,1.0
12100592603381625839,134080,2015-08-21 11:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,303.59589329,1.0
707737160061993898,132055,2015-08-15 19:15:28,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,1536.0,1.0
15923064507818365130,130782,2015-08-12 06:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,594.33375552,1.0
14989633175053983703,128500,2015-08-05 20:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,303.54827944,1.0
13801919559849823691,125510,2015-07-28 12:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,337.61269126,1.0
17724701112061629484,122530,2015-07-20 04:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,301.5868333,1.0
3854882832575860816,120235,2015-07-13 18:04:24,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
14503554806682914907,117305,2015-07-05 13:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.76792314,1.0
14092006852632442264,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.55714731,1.0
7949837803404304315,112140,2015-06-21 02:20:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.84291251,1.0
7220664697176499782,111967,2015-06-20 15:13:53,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
18246562958724852875,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.40899418,1.0
1712839045497996850,106410,2015-06-05 01:37:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,304.99740819,1.0
10325344102168596394,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.49026119,1.0
4211400296506170521,101869,2015-05-23 09:11:57,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,3303.0,1.0
12082282635945420823,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,310.47380677,1.0
1917580013930198272,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,337.55102285,1.0
4759589753162905762,98550,2015-05-14 02:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,350.58667446,1.0
10287104992435842704,98240,2015-05-13 05:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.67769096,1.0
1038495971287333144,97211,2015-05-10 08:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,317.18320288,1.0
9119296491676592334,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.81083262,1.0
14868587163813828860,94202,2015-05-01 23:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,744.22827269,1.0
10984064656424121452,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,302.27766721,1.0
9092968306686608178,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,339.79667562,1.0
6095520110683965324,91251,2015-04-23 16:44:18,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,1846.0,1.0
15050067999592747525,90251,2015-04-20 21:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,301.63580763,1.0
4084432445171472793,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,301.20053629,1.0
12980229463078005000,86960,2015-04-11 16:54:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,337.04177615,1.0
6058818536484348329,85401,2015-04-07 08:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,303.59797541,1.0
7418431240063413208,83570,2015-04-02 05:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,303.19180522,1.0
15624114492053431610,81441,2015-03-27 06:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.22227354,1.0
13621590147147589076,80125,2015-03-23 13:50:34,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,1511.0,1.0
12179308616326761085,78682,2015-03-19 13:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.56269648,1.0
1560050517076708841,76512,2015-03-13 11:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,305.0666004,1.0
4476156631790913090,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.7051921,1.0
6787857844132814806,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.88545029,1.0
13033448599516217188,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,305.20850874,1.0
4683301427068189003,70359,2015-02-24 07:08:53,Ordinary Payment,S-C4YF-UYCQ-C3RZ-4VU2B,S-R7BA-X5MG-LQPV-CXC5Q,1944.0,1.0
10562929715181582128,69142,2015-02-20 21:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.58078393,1.0
17883761277446240219,67810,2015-02-17 04:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,313.93182298,1.0
16521422074634590464,65770,2015-02-11 10:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,301.43132652,1.0
14630380184480578737,64246,2015-02-07 04:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,429.20843945,1.0
1876833251634361186,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C4YF-UYCQ-C3RZ-4VU2B,0.0,1.0
3793910200115523330,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C4YF-UYCQ-C3RZ-4VU2B,0.0,1.0
16364023288684112414,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,301.08384142,1.0
16960516229636299835,61760,2015-01-31 05:50:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C4YF-UYCQ-C3RZ-4VU2B,300.16013924,1.0
13935489523347437169,60477,2015-01-27 15:43:52,Reward Recipient Assignment,S-C4YF-UYCQ-C3RZ-4VU2B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1581809272712458447,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-C4YF-UYCQ-C3RZ-4VU2B,3.0,1.0
