ID,Height,timestamp,Type,From,To,Amount,Fee
10081084661518725714,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-KRCG-U7KP-U9MC-77E5F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4311138393984439479,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRCG-U7KP-U9MC-77E5F,0.09366761,1.0
17002918352201161584,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRCG-U7KP-U9MC-77E5F,0.56722723,1.0
10562520797820858562,379751,2017-07-09 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRCG-U7KP-U9MC-77E5F,0.06585572,1.0
17058502768477005911,379386,2017-07-08 01:26:29,Marketplace Listing,S-KRCG-U7KP-U9MC-77E5F,,0.0,1.0
17952283604234171358,379288,2017-07-07 18:37:16,Ordinary Payment,S-KRCG-U7KP-U9MC-77E5F,S-6PX9-L8J2-E9SP-7G8K3,10.0,1.0
10809888800304976679,379281,2017-07-07 18:08:27,Reward Recipient Assignment,S-KRCG-U7KP-U9MC-77E5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1432071585719971244,379281,2017-07-07 18:08:27,Ordinary Payment,S-KRCG-U7KP-U9MC-77E5F,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
7142340850079648978,379279,2017-07-07 18:02:13,Account Update,S-KRCG-U7KP-U9MC-77E5F,,0.0,1.0
816047849096997412,379278,2017-07-07 17:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRCG-U7KP-U9MC-77E5F,1.0,1.0
18369660771952903386,379276,2017-07-07 17:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRCG-U7KP-U9MC-77E5F,198.5,1.0
