ID,Height,timestamp,Type,From,To,Amount,Fee
13650947120767725042,354214,2017-04-28 16:09:57,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8721186993838800440,354213,2017-04-28 16:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
6940832467975056609,352760,2017-04-24 14:19:23,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17130146764209033723,352758,2017-04-24 14:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
12385163464944146390,351803,2017-04-21 22:37:04,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8928386227626883696,351802,2017-04-21 22:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
12618575807293993740,348528,2017-04-12 18:31:20,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5813081601783977209,348525,2017-04-12 18:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
16377152260841897146,347087,2017-04-08 17:58:41,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
645417371150173746,347084,2017-04-08 17:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
12314558766059605842,345489,2017-04-04 06:39:36,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14553620703831962558,345487,2017-04-04 06:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
2459450611841603365,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ56-Q8GY-AF8K-8ZRQ4,2.0,1.0001
9925986648939771956,344772,2017-04-02 06:27:59,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12067497419639898828,344771,2017-04-02 06:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
16601744989489084691,344020,2017-03-31 04:02:53,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10080167141884996156,344018,2017-03-31 03:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
5290601694748473042,343183,2017-03-28 19:40:45,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15751044845277631835,343181,2017-03-28 19:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
4193208815997079846,342448,2017-03-26 18:13:36,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10362066063144425524,342447,2017-03-26 18:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ56-Q8GY-AF8K-8ZRQ4,3.0,1.0
6210303036526339530,341571,2017-03-24 07:12:40,Ordinary Payment,S-VQ56-Q8GY-AF8K-8ZRQ4,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
17462768946495242479,341568,2017-03-24 07:01:45,Ordinary Payment,S-BCRW-5QEF-GZ3X-BAPEQ,S-VQ56-Q8GY-AF8K-8ZRQ4,462.0,1.0
