ID,Height,timestamp,Type,From,To,Amount,Fee
2414933843058068433,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,9.90580384,1.0
3324487933932672777,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,22.02314366,1.0
13931688444764635985,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,165.17816166,1.0
14622332755762636457,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,0.58721009,1.0
9457201565748633872,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,0.24976251,1.0
12315453552738574881,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,2.75216601,1.0
2686527293185861318,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,2.08237791,1.0
7084725463700686226,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,26.05182907,1.0
3673215134956169709,519805,2018-08-05 07:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,42.44074635,1.0
16485951277970499182,519301,2018-08-03 21:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,383.89876195,1.0
5548120678495250658,518778,2018-08-02 10:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,0.10493914,1.0
10728642147108298677,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,20.02058249,1.0
13753890546753012613,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,75.10186235,1.0
791572840622805575,516816,2018-07-27 22:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,67.03934844,1.0
406634109419772894,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,41.62453116,1.0
14723560093128771191,515794,2018-07-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,91.85364002,1.0
8347867806392731570,515234,2018-07-23 12:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,712.93124772,1.0
15271017718418348416,514959,2018-07-22 17:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,35.69498377,1.0
1688922703463582444,514465,2018-07-21 08:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,40.70847398,1.0
17045649682386070156,513967,2018-07-19 23:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,34.05645114,1.0
6603022902303737565,513434,2018-07-18 11:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,46.31357536,1.0
3607417243294364476,512924,2018-07-17 01:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,24.54930003,1.0
5163313882479718385,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,1.51326475,1.0
6519246686408138299,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,37.12106374,1.0
9725856433066130697,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YYQB-RLRP-9T6U-GMV4J,0.0,1.0
9925898114250579117,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,43.13764782,1.0
711069056715417179,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,66.34982543,1.0
12277978459802626767,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,50.95463672,1.0
5422409351794879555,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,30.06508059,1.0
12585393502800357199,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,32.78967497,1.0
11000868731880349416,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,47.18963338,1.0
11459352488715623879,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,49.20648833,1.0
12467309263888093261,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,3.03251213,1.0
5256516471001248955,505680,2018-06-26 19:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,15.19507071,1.0
6974914677117221811,505183,2018-06-25 09:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,731.2652464,1.0
5267955502349217138,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,12.39986149,1.0
13787118241611878850,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,8.04083735,1.0
17558027553592710857,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,15.57984808,1.0
17328220666884584127,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,3.28751695,1.0
8538673046706322127,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,26.17766159,1.0
12507755857546585273,501640,2018-06-15 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,33.61351043,1.0
6224598523877585114,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,126.43671284,1.0
3911559073432227968,500608,2018-06-12 13:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,764.96999412,1.0
7133395799130870705,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,31.77401499,1.0
17962544666185021224,499805,2018-06-10 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,48.83187986,1.0
1621281790318712215,499303,2018-06-08 21:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,499.3669103,1.0
14780544279601648241,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,32.60520575,1.0
10434490358810187532,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,21.13147471,1.0
1413096362671959531,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,52.93785757,1.0
4828056029361068164,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,35.78904835,1.0
7816164070641834941,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,128.91739897,1.0
5327647514352283078,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,154.1756593,1.0
9720825124039801307,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,67.4981724,1.0
7458008970431630033,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,60.85795937,1.0
14386863437464706897,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,44.15028172,1.0
10056721086645224905,494528,2018-05-26 13:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,65.50849996,1.0
14029193651434052477,494027,2018-05-25 03:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,616.09476165,1.0
10254346872854415292,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,627.72853732,1.0
351433292342575657,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,45.96414498,1.0
9896920514092064276,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,463.05620135,1.0
4457873726403567536,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,106.53626062,1.0
6999512091329123521,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,70.9527032,1.0
89830757875227842,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,52.89228153,1.0
8551676747213131109,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,155.52390016,1.0
4155747870784072687,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,46.31729916,1.0
8158926266548796137,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,100.66703034,1.0
17521472327786772347,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,37.49759089,1.0
15286025767254862635,488678,2018-05-10 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,54.19098075,1.0
17692889484425300450,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,20.4117018,1.0
12196785163234842529,487663,2018-05-07 07:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,34.74016634,1.0
1705440579341952154,487322,2018-05-06 09:21:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YYQB-RLRP-9T6U-GMV4J,0.0,1.0
1636634045978656564,487167,2018-05-05 22:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,47.85486582,1.0
5018222292585329621,486663,2018-05-04 12:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,58.93532298,1.0
2415412225710731652,486170,2018-05-03 03:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,820.0103507,1.0
10643386936289044380,485780,2018-05-02 01:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,217.12256028,1.0
13996711098805876526,485287,2018-04-30 16:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,803.55813142,1.0
11785361082009551678,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,35.54972277,1.0
2211878072903493222,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,29.1195567,1.0
7483118668170455006,483855,2018-04-26 16:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,76.19842553,1.0
11717074627543558724,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,46.57424275,1.0
11661840028423320538,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,200.89042208,1.0
14346889059749273912,482373,2018-04-22 12:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,23.72614511,1.0
14969778379432949593,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,61.02338003,1.0
15364258272707301521,481321,2018-04-19 14:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,38.44538445,1.0
11818943130874389395,480808,2018-04-18 03:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,57.47067934,1.0
426073663447716921,480314,2018-04-16 18:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,803.74207342,1.0
18090013426660280398,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,46.06668196,1.0
12179171329452346763,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,26.97996207,1.0
12150082368385859562,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,93.11599143,1.0
7765273678067017024,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,26.71008612,1.0
317309557628905988,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,57.79980413,1.0
4375873371744604120,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,58.73000369,1.0
1443910154858983598,476855,2018-04-07 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,35.24936106,1.0
9640749924284398788,476361,2018-04-05 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,45.09506431,1.0
12516538809440821235,475864,2018-04-04 07:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,47.70963673,1.0
7717026317037491326,475372,2018-04-02 22:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,138.6079554,1.0
14126731760040438188,474877,2018-04-01 13:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,93.2101136,1.0
8344397660412460144,474376,2018-03-31 03:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,746.33145139,1.0
15962705393399216360,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,33.79431178,1.0
16358586752151656105,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,25.49236067,1.0
1471990966380998450,472907,2018-03-27 01:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,40.44791347,1.0
7014963485913549541,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,45.2808302,1.0
3708761457836051184,471883,2018-03-24 04:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,41.97195841,1.0
8958556341367654405,471380,2018-03-22 18:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,836.43319536,1.0
15884287715443212440,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,23.09470734,1.0
15397030489287567656,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,332.19593873,1.0
3916083068828611519,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,29.24661031,1.0
17585699992165691574,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,25.92152103,1.0
7501054606345641536,468925,2018-03-15 21:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,14.44756288,1.0
5265667051976859014,468422,2018-03-14 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,62.73561178,1.0
4483804708970933907,467929,2018-03-13 02:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,17.86513223,1.0
8048108634596777739,467422,2018-03-11 16:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,43.11591887,1.0
9986220383509796999,466908,2018-03-10 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,858.51989224,1.0
10391422013162652609,466693,2018-03-09 15:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,29.49704831,1.0
16416041862262200643,466200,2018-03-08 06:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,40.8490548,1.0
15778043249982287108,465706,2018-03-06 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,141.41812544,1.0
13815668259032659402,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,70.78440817,1.0
13771596001774641132,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,206.80617239,1.0
278565534227393777,464203,2018-03-02 16:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,47.82928732,1.0
7782304801936933902,463702,2018-03-01 06:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,34.63448304,1.0
10236810025668186247,463207,2018-02-27 21:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,37.64469785,1.0
1632264910559272137,462706,2018-02-26 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,52.6923089,1.0
6828624845505597751,462703,2018-02-26 11:51:29,Ordinary Payment,S-YYQB-RLRP-9T6U-GMV4J,S-T6S5-AQYM-TCFK-4NR7D,10.0,1.0
11742009176309147306,462214,2018-02-25 02:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,804.89953728,1.0
6186495704238017369,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,121.10135369,1.0
3264944577143968129,461354,2018-02-22 17:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,757.44633404,1.0
13274675445702808467,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,43.97901902,1.0
9657586294166552014,460409,2018-02-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,74.990242,1.0
11524625054414938986,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,30.24601396,1.0
8033389410266504572,459415,2018-02-17 06:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,127.91945739,1.0
10945270399200765837,458923,2018-02-15 21:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,647.18291868,1.0
2989383105001599152,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,52.58066084,1.0
17749747173607099803,458350,2018-02-14 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,24.36681896,1.0
121711014283323689,457858,2018-02-12 22:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,39.66540544,1.0
18036298978070251343,457359,2018-02-11 13:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,842.21217828,1.0
9714331859130712690,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,86.69528948,1.0
16299364125952521016,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,48.43227991,1.0
8893438481340254348,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,71.73809912,1.0
10469696386909842383,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,68.41061717,1.0
558251810121315183,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,56.35418835,1.0
3484005492088498287,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,34.32986564,1.0
14638398789451749355,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,109.61883308,1.0
15067515718343109411,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,27.76509692,1.0
18378415271791836018,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,55.93571956,1.0
2100383994876934640,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,74.14177203,1.0
8437558603930266664,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,34.89525912,1.0
1132368999552374577,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,37.90320181,1.0
17147920561904624745,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,39.23837344,1.0
9242431710070277643,450591,2018-01-23 15:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,22.11490278,1.0
2248908635508707815,450098,2018-01-22 06:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,124.37592395,1.0
4396910275270031204,449599,2018-01-20 20:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,826.99789645,1.0
5648820876055304799,449359,2018-01-20 04:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,12.42576192,1.0
5491967802687309354,448867,2018-01-18 19:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,5.7145501,1.0
16944211233640092073,448375,2018-01-17 10:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,0.00745561,1.0
9589299357197893973,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YYQB-RLRP-9T6U-GMV4J,0.71141522,1.0
