ID,Height,timestamp,Type,From,To,Amount,Fee
16706741935767911164,379119,2017-07-07 07:25:44,Ordinary Payment,S-BAG8-RXN3-FWQ8-5HMTR,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
8696125345325216848,379109,2017-07-07 06:49:45,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,1430.0,1.0
5621336614778747231,375813,2017-06-28 01:29:26,Ordinary Payment,S-BAG8-RXN3-FWQ8-5HMTR,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
11243804453661785830,375807,2017-06-28 01:06:17,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,1210.0,1.0
10379047726813640862,374232,2017-06-23 15:44:08,Ordinary Payment,S-BAG8-RXN3-FWQ8-5HMTR,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
17613569735470155408,374227,2017-06-23 15:16:32,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,251.0,1.0
15622442830400145621,373872,2017-06-22 15:33:59,Ordinary Payment,S-BAG8-RXN3-FWQ8-5HMTR,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
9273158726494276371,373867,2017-06-22 15:15:09,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,1095.0,1.0
5949966432854260288,362552,2017-05-22 00:19:38,Ordinary Payment,S-BAG8-RXN3-FWQ8-5HMTR,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
9501682863167292011,362545,2017-05-21 23:45:57,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,140.0,1.0
