ID,Height,timestamp,Type,From,To,Amount,Fee
8806737323804196370,779977,2020-08-01 22:56:14,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.03675
1911631115079047605,742010,2020-04-18 00:48:28,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-BFN9-T9DY-TEFG-4HUB5,4.0,0.02205
1571609351156072041,741757,2020-04-17 07:54:27,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-9PFD-QVQY-8LZ9-GUE8L,4.0,0.0441
13023115463804397080,739938,2020-04-12 05:42:43,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-GVD9-NW3K-5NKD-FH7DN,5.0,0.0588
6899676515772305577,739343,2020-04-10 13:53:14,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.03675
3946426768520933225,738383,2020-04-07 21:05:27,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-5EYB-UX3T-9XQP-3A84S,4.0,0.0588
4500776076121281169,738141,2020-04-07 04:58:14,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-BFN9-T9DY-TEFG-4HUB5,11.0,0.0147
7026770583090015837,737582,2020-04-05 15:18:26,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.05145
11761157631053490647,737117,2020-04-04 08:17:33,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.0147
14625225411762022151,735096,2020-03-29 16:35:48,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-TBCC-62UW-GHM7-5LVYP,3.0,0.0441
8200240545395296893,734435,2020-03-27 20:10:20,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.05145
13798177217151739003,734087,2020-03-26 21:15:53,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.0147
16449307933825418235,733695,2020-03-25 18:32:47,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-79YP-BGS6-7PEW-BNNRJ,1.0,0.03675
5434740283804984507,733628,2020-03-25 14:18:48,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.05145
4145654710298963553,733588,2020-03-25 11:39:29,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.0588
7966757552272916182,732476,2020-03-22 08:48:35,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-ABGQ-95RL-V6MX-GNRG4,2.0,0.0294
12035101610838225298,732442,2020-03-22 06:41:26,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-BFN9-T9DY-TEFG-4HUB5,3.0,0.00735
16411854437583286573,732145,2020-03-21 10:40:35,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0147
14188088085154421352,731564,2020-03-19 19:25:56,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-7RNG-3LK7-2ZNL-CFQTU,11.0,0.0294
14640954137031056967,731466,2020-03-19 13:01:44,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.0441
1477021025096761932,731146,2020-03-18 15:58:40,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-QFBU-AZB3-L34P-FMVHR,5.0,0.0441
6862012243349492203,730049,2020-03-15 14:03:34,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.0441
8545079796394177925,727311,2020-03-07 21:46:21,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-BFN9-T9DY-TEFG-4HUB5,14.0,0.0441
15664948553487049436,725392,2020-03-02 13:34:26,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-BFN9-T9DY-TEFG-4HUB5,4.0,0.05145
13653750984644271404,722629,2020-02-23 19:30:00,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-J8Z8-TPFE-6M3L-CZ7LK,3.0,0.0147
1993455809719120880,722271,2020-02-22 19:41:07,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-DXDV-287V-8FU7-CAZ8Q,40.0,0.0588
13550429034030971729,722042,2020-02-22 04:26:35,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-BFN9-T9DY-TEFG-4HUB5,25.0,0.0294
12938459441801927060,722037,2020-02-22 04:12:52,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-BFN9-T9DY-TEFG-4HUB5,12.0,0.0588
6511623710296235184,721816,2020-02-21 12:54:16,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.0441
4087384614746205167,721684,2020-02-21 04:12:03,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.0147
8905854440552512089,718555,2020-02-12 10:14:43,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-BFN9-T9DY-TEFG-4HUB5,3.0,0.0441
5824958884184176338,718546,2020-02-12 09:26:43,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.02205
16307957268284599041,717678,2020-02-09 23:19:36,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.0588
17523952510715539057,717222,2020-02-08 16:04:01,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.0147
12926706187195405501,716424,2020-02-06 11:10:46,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0588
5597621014603477520,716128,2020-02-05 14:49:14,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-BFN9-T9DY-TEFG-4HUB5,3.0,0.0294
8884534189059047869,715007,2020-02-02 11:41:57,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-BFN9-T9DY-TEFG-4HUB5,2.0,0.0441
1592410713078348648,713519,2020-01-29 07:39:36,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-78FE-BR53-UZEU-6QLV6,31.0,0.0588
8302672993311636585,713036,2020-01-27 22:58:09,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-BFN9-T9DY-TEFG-4HUB5,22.0,0.0588
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFN9-T9DY-TEFG-4HUB5,10.0,0.08085
