ID,Height,timestamp,Type,From,To,Amount,Fee
601488098162777387,380460,2017-07-11 01:33:45,Ordinary Payment,S-M6CJ-TDSX-RYJY-784CW,S-WB9K-LLUB-KSKQ-5BVZP,5.0,1.0
8726333869525445912,380454,2017-07-11 01:20:38,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-M6CJ-TDSX-RYJY-784CW,3.0,1.0
3608439330974155339,380445,2017-07-11 00:19:01,Alias Sell,S-M6CJ-TDSX-RYJY-784CW,,0.0,1.0
8837076664404475997,317879,2017-01-17 01:31:19,Arbitrary Message,S-JMD7-S3MA-BAWL-DGVSC,S-M6CJ-TDSX-RYJY-784CW,0.0,1.0
693258973738701502,317835,2017-01-16 22:46:10,Arbitrary Message,S-JMD7-S3MA-BAWL-DGVSC,S-M6CJ-TDSX-RYJY-784CW,0.0,1.0
17386605022710439431,317834,2017-01-16 22:43:12,Arbitrary Message,S-JMD7-S3MA-BAWL-DGVSC,S-M6CJ-TDSX-RYJY-784CW,0.0,1.0
7852991941551433667,317832,2017-01-16 22:35:34,Ordinary Payment,S-M6CJ-TDSX-RYJY-784CW,S-JMD7-S3MA-BAWL-DGVSC,3.0,1.0
10783977044343741367,317823,2017-01-16 21:55:15,Ordinary Payment,S-JMD7-S3MA-BAWL-DGVSC,S-M6CJ-TDSX-RYJY-784CW,4.0,1.0
17507603274650698687,317822,2017-01-16 21:34:39,Alias Assignment,S-M6CJ-TDSX-RYJY-784CW,,0.0,1.0
12549522586555315113,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6CJ-TDSX-RYJY-784CW,5.0,1.0
