ID,Height,timestamp,Type,From,To,Amount,Fee
9153998212983804472,458673,2018-02-15 05:22:16,Bid Order Placement,S-KPMZ-225H-5R9P-7DUXD,,0.0,1.0
13304154078379549116,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KPMZ-225H-5R9P-7DUXD,0.0,1.0
1632661993790932701,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.21333333,1.0
4288333329424065729,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KPMZ-225H-5R9P-7DUXD,0.11733333,1.0
17787702263829627430,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.33226667,1.0
6567464922858910167,383941,2017-07-20 23:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPMZ-225H-5R9P-7DUXD,0.0,1.0
8889106748751567441,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.15466667,1.0
15491556332860878521,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.4272,1.0
17139505038234279087,375186,2017-06-26 07:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPMZ-225H-5R9P-7DUXD,1.0,1.0
8202448711163415804,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.2,1.0
2891790616792562163,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.384,1.0
7798159276120554673,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.2304,1.0
8180959838933170427,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.312,1.0
12079469628771270033,366293,2017-06-01 11:04:58,Bid Order Placement,S-KPMZ-225H-5R9P-7DUXD,,0.0,1.0
2066719730330402098,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.01333333,1.0
16253203112174166519,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.03946667,1.0
5581786438931667748,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KPMZ-225H-5R9P-7DUXD,0.00044,1.0
15618071233574415430,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.28068333,1.0
17472203987420149307,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.117,1.0
8082774633990035632,353105,2017-04-25 13:25:57,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KPMZ-225H-5R9P-7DUXD,0.00016,1.0
13759149708109850770,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.29256359,1.0
6809465894605266024,346657,2017-04-07 13:13:54,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,1800.0,1.0
11236646993525308404,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.35493476,1.0
18419187609124386789,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPMZ-225H-5R9P-7DUXD,2.0,1.0001
14056495766060312360,344542,2017-04-01 14:47:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPMZ-225H-5R9P-7DUXD,1544.0,1.0
353649290348055440,344529,2017-04-01 13:58:35,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,1000.0,1.0
17630217627425930550,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.24494069,1.0
7013541313285347103,343073,2017-03-28 12:08:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPMZ-225H-5R9P-7DUXD,1000.0,1.0
17494040758434546980,343051,2017-03-28 11:04:46,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,10000.0,1.0
2879673849058126419,343012,2017-03-28 08:35:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPMZ-225H-5R9P-7DUXD,10317.97239656,1.0
15636516431494556512,342314,2017-03-26 09:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KPMZ-225H-5R9P-7DUXD,3.0,1.0
16909619492021992652,342013,2017-03-25 12:51:13,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,50.0,1.0
13220616776537763221,342007,2017-03-25 12:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPMZ-225H-5R9P-7DUXD,3.0,1.0
17400321833964959867,342007,2017-03-25 12:31:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KPMZ-225H-5R9P-7DUXD,3.0,1.0
10788129745443459247,341923,2017-03-25 07:05:35,Bid Order Placement,S-KPMZ-225H-5R9P-7DUXD,,0.0,1.0
11163841400829347550,340560,2017-03-21 11:27:56,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,15400.0,2.0
6489895016517312198,340250,2017-03-20 14:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPMZ-225H-5R9P-7DUXD,1000.0,1.0
7412394358087952816,340209,2017-03-20 12:11:31,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,11000.0,1.0
9420442712739855676,340208,2017-03-20 12:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPMZ-225H-5R9P-7DUXD,24465.98113208,1.0
18441620822340390400,339881,2017-03-19 14:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPMZ-225H-5R9P-7DUXD,1000.0,1.0
10343091478699450621,339860,2017-03-19 12:26:32,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,12200.0,1.0
15356588654730251850,339859,2017-03-19 12:24:38,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,100.0,1.0
15779294263061310042,339857,2017-03-19 12:22:23,Account Update,S-KPMZ-225H-5R9P-7DUXD,,0.0,1.0
2390674084768212906,339857,2017-03-19 12:22:23,Arbitrary Message,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,0.0,1.0
4358495432482301044,339857,2017-03-19 12:22:23,Account Update,S-KPMZ-225H-5R9P-7DUXD,,0.0,1.0
6952494311570840234,339857,2017-03-19 12:22:23,Ordinary Payment,S-KPMZ-225H-5R9P-7DUXD,S-TXWF-YJ9Z-LTZ8-76GNP,10.0,1.0
9334868826503727652,339855,2017-03-19 12:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPMZ-225H-5R9P-7DUXD,12322.65909092,1.0
