ID,Height,timestamp,Type,From,To,Amount,Fee
5975377137261952936,484136,2018-04-27 11:14:38,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,13497.0,1.0
12309767825726616941,484132,2018-04-27 11:04:20,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,13498.0,1.0
11227998245950286287,474949,2018-04-01 18:03:06,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,299993.0,1.0
18436007100702869239,474943,2018-04-01 17:37:09,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,299994.0,1.0
1960222196343506495,474465,2018-03-31 09:32:46,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,150000.0,1.0
189582493537364996,474457,2018-03-31 08:52:21,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,150001.0,1.0
2813356585103119723,472380,2018-03-25 13:47:11,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,190996.0,1.0
8848284521716127473,472378,2018-03-25 13:21:17,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,190997.0,1.0
14859584522356336766,467668,2018-03-12 09:15:22,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,262619.0,1.0
13287565187110846763,467660,2018-03-12 08:45:58,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,262620.0,1.0
6236691871334885787,467613,2018-03-12 05:38:08,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12980764376219884088,467609,2018-03-12 05:15:15,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,2.0,1.0
11157790169172732041,467494,2018-03-11 21:43:33,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,1.0,1.0
13313057571670526997,455275,2018-02-05 17:34:47,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
10641917547839035008,455273,2018-02-05 17:32:24,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,28000.0,3.0
3181138724000823108,453875,2018-02-01 19:35:19,Ordinary Payment,S-XFT8-8C3H-H5VE-F76LV,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
2926289996855975933,453867,2018-02-01 19:04:59,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,90000.0,9.0
