ID,Height,timestamp,Type,From,To,Amount,Fee
5155573784288136649,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z7FA-SUXL-WFL7-FD9SR,0.0,1.0
15966877419997376054,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z7FA-SUXL-WFL7-FD9SR,0.0,1.0
6172184915549044367,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,99.60035889,1.0
8343008469192813507,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,167.51852037,1.0
10139181839154759753,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,222.37333719,1.0
12020169181126926176,299312,2016-11-26 03:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,111.2284665,1.0
8049215089269348738,298949,2016-11-25 03:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,208.33610812,1.0
1370629316005493412,298589,2016-11-24 02:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,1409.96478375,1.0
14964609343787250698,298426,2016-11-23 16:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,119.57753793,1.0
17334740740924371701,298068,2016-11-22 15:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z7FA-SUXL-WFL7-FD9SR,221.58884615,1.0
12320463362575365129,297771,2016-11-21 20:06:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,254.87709352,1.0
13329512404224748255,297695,2016-11-21 15:24:09,Account Update,S-Z7FA-SUXL-WFL7-FD9SR,,0.0,1.0
8436309193805936647,297695,2016-11-21 15:24:09,Reward Recipient Assignment,S-Z7FA-SUXL-WFL7-FD9SR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8193046024450869745,297273,2016-11-20 10:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,309.99142838,1.0
15646858455988161862,296982,2016-11-19 15:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,260.73152896,1.0
14947768497589932779,296478,2016-11-18 05:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,318.30151555,1.0
6295025821922881331,296435,2016-11-18 02:48:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,1413.64812572,1.0
17601121555277797479,296374,2016-11-17 22:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,530.67799597,1.0
9016557910514718163,296288,2016-11-17 16:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,746.68946928,1.0
12400177643725700727,295866,2016-11-16 12:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,300.05604703,1.0
14287550239118166022,295603,2016-11-15 18:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,192.13417434,1.0
14277436117651530865,295105,2016-11-14 09:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,366.20643289,1.0
5592379313916655442,294724,2016-11-13 07:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z7FA-SUXL-WFL7-FD9SR,197.7100669,1.0
11588071724742875645,294216,2016-11-11 22:07:12,Reward Recipient Assignment,S-Z7FA-SUXL-WFL7-FD9SR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5641412073716149007,294136,2016-11-11 16:30:49,Reward Recipient Assignment,S-Z7FA-SUXL-WFL7-FD9SR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13111002028209595204,294131,2016-11-11 16:14:46,Reward Recipient Assignment,S-Z7FA-SUXL-WFL7-FD9SR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2538240815841636556,294126,2016-11-11 15:58:37,Reward Recipient Assignment,S-Z7FA-SUXL-WFL7-FD9SR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13754371401603525299,294122,2016-11-11 15:27:33,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-Z7FA-SUXL-WFL7-FD9SR,15.0,1.0
2910295959236374800,294121,2016-11-11 15:17:26,Reward Recipient Assignment,S-Z7FA-SUXL-WFL7-FD9SR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3172786957796809146,293156,2016-11-08 22:27:47,Account Update,S-Z7FA-SUXL-WFL7-FD9SR,,0.0,1.0
13696453836007366842,293155,2016-11-08 22:21:14,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-Z7FA-SUXL-WFL7-FD9SR,5.0,1.0
