ID,Height,timestamp,Type,From,To,Amount,Fee
5178462822533192417,747814,2020-05-04 06:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,8.85997228,1.0
13094974710074780052,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,83.30658838,1.0
14862737395810868307,686513,2019-11-14 18:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,23.05866404,1.0
9876195905537189934,683876,2019-11-07 09:34:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,75.35367035,1.0
6576682838740385244,681051,2019-10-30 11:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,71.07715756,1.0
1345652726312884370,677504,2019-10-20 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,119.54224677,1.0
11672533802569235126,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,55.01398864,1.0
3340826479167430750,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EALZ-XE8M-6K22-BBT9V,0.0,0.09555
4738533170306135442,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EALZ-XE8M-6K22-BBT9V,0.0,0.0882
4786482297907919354,671413,2019-10-03 12:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,19.75255642,1.0
13578583979989008849,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EALZ-XE8M-6K22-BBT9V,0.0,0.08085
4662484674143904704,668838,2019-09-26 07:58:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,60.98523487,1.0
6683745127958505954,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EALZ-XE8M-6K22-BBT9V,0.0,0.0882
8323706819636924955,666133,2019-09-18 18:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,69.33960342,1.0
18243201157787628467,663195,2019-09-10 12:27:46,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17025467830295370720,663173,2019-09-10 11:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,81.57161127,1.0
5175390525628094167,662400,2019-09-08 07:08:23,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
4270112525060493475,660244,2019-09-02 06:38:55,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5286389056127973507,658946,2019-08-29 15:24:19,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
18380476254525016851,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EALZ-XE8M-6K22-BBT9V,13.30012426,1.0
8395497377971117790,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,1.85809038,1.0
5710586666673662240,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,8.47652843,1.0
18179016500908332794,454663,2018-02-04 00:17:01,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11647860536692699866,454656,2018-02-03 23:48:47,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16605099483855330160,454651,2018-02-03 23:22:10,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17896857691067231433,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,2.80630253,1.0
2773874645697981793,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EALZ-XE8M-6K22-BBT9V,17.81744207,1.0
13065612087020003930,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,10.33832515,1.0
13597063549843797856,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,7.04659532,1.0
14149827273281411278,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,13.29812048,1.0
3786237556862460283,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,9.01787682,1.0
218466790334358057,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,7.51290936,1.0
2853334350282296690,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,19.19628457,1.0
12930825653041579912,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,5.19857651,1.0
1887431231612929028,452107,2018-01-27 20:18:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,0.02215539,1.0
3561313779197174096,452055,2018-01-27 17:24:07,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12662074674773520092,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EALZ-XE8M-6K22-BBT9V,11.75876177,1.0
1385497754238240102,451440,2018-01-26 00:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,5.29603927,1.0
16312165401497576167,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EALZ-XE8M-6K22-BBT9V,23.14449585,1.0
15948590651261675324,451131,2018-01-25 03:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,7.5333495,1.0
12523981362903699786,451125,2018-01-25 02:35:56,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10614743817873795807,450832,2018-01-24 07:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EALZ-XE8M-6K22-BBT9V,0.99322846,1.0
4088805788236678474,450755,2018-01-24 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALZ-XE8M-6K22-BBT9V,0.10918029,1.0
1963734407609366953,450436,2018-01-23 04:25:26,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6093999337052117722,450256,2018-01-22 16:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALZ-XE8M-6K22-BBT9V,13.78241238,1.0
734936016760811252,449765,2018-01-21 07:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALZ-XE8M-6K22-BBT9V,0.04158004,1.0
11725315102090548027,449267,2018-01-19 22:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALZ-XE8M-6K22-BBT9V,0.25896907,1.0
10660192999968943314,448711,2018-01-18 08:50:49,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2722961243601849367,447965,2018-01-16 07:05:42,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-EALZ-XE8M-6K22-BBT9V,0.0,1.0
11881517233331896504,447960,2018-01-16 06:34:47,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-EALZ-XE8M-6K22-BBT9V,0.0,1.0
9335036877790636107,438156,2017-12-19 20:02:38,Reward Recipient Assignment,S-EALZ-XE8M-6K22-BBT9V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12238295470741630899,438033,2017-12-19 12:06:17,Account Update,S-EALZ-XE8M-6K22-BBT9V,,0.0,1.0
11610834189788327986,437442,2017-12-17 20:08:17,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EALZ-XE8M-6K22-BBT9V,5.0,1.0
