ID,Height,timestamp,Type,From,To,Amount,Fee
1326349685595792990,191494,2016-01-29 02:51:29,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,163178.0,1.0
9845336126832102573,191492,2016-01-29 02:38:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,163179.0,1.0
3382180662668017867,188930,2016-01-21 22:25:27,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1151301.0,1.0
2001700750044873900,188926,2016-01-21 22:18:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1151302.0,1.0
12681984995097300734,187833,2016-01-18 20:29:55,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,896085.0,1.0
12107059827855480322,187829,2016-01-18 20:15:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,896086.0,1.0
3314357237371678112,187433,2016-01-17 17:46:23,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1037292.0,1.0
3071954478693162061,187431,2016-01-17 17:41:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1037293.0,1.0
457465669136509320,186877,2016-01-16 04:32:14,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1059871.0,1.0
7332018925824270834,186874,2016-01-16 04:19:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1059872.0,1.0
14453609205038831267,186371,2016-01-14 18:04:22,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,540676.0,1.0
15749589372566013708,186369,2016-01-14 17:59:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,540677.0,1.0
9836460693067952009,186146,2016-01-14 03:23:18,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1848279.0,1.0
7673345686450713244,186144,2016-01-14 03:12:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1848280.0,1.0
7082546797382544473,185250,2016-01-11 15:13:31,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1492418.0,1.0
4267573011916870870,185249,2016-01-11 15:05:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1492419.0,1.0
7848490205617731270,184435,2016-01-09 08:41:05,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1250471.0,1.0
15905250357499190687,184425,2016-01-09 07:35:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1250472.0,1.0
15670295034218947112,183736,2016-01-07 09:03:32,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,307013.0,1.0
15187336137479756709,183733,2016-01-07 08:47:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,307014.0,1.0
14107099587336626455,183522,2016-01-06 19:29:10,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1777537.0,1.0
10168558774764204764,183520,2016-01-06 19:21:47,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,1212490.0,1.0
16966464910092166975,183520,2016-01-06 19:21:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,565048.0,1.0
8485113529672985727,182402,2016-01-03 15:53:24,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,4374525.0,1.0
9766225322260323357,182399,2016-01-03 15:26:36,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,4374526.0,1.0
84150473844844535,178578,2015-12-23 23:21:56,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,975203.0,1.0
5216304386816217143,178577,2015-12-23 23:12:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,975204.0,1.0
11656631191865049754,177748,2015-12-21 15:15:23,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,687813.0,1.0
1674834708425245378,177745,2015-12-21 15:07:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,687814.0,1.0
17665052078556164299,177144,2015-12-19 22:55:52,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,2052578.2,1.0
18353357089848509715,177143,2015-12-19 22:51:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,2052579.2,1.0
10627656968056172791,175564,2015-12-15 12:55:02,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,807856.0,1.0
16297594616974962133,175563,2015-12-15 12:47:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,807857.0,1.0
10306673313771192926,174990,2015-12-13 22:32:44,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1020984.0,1.0
11811025419530120169,174987,2015-12-13 22:24:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1020985.0,1.0
953828554297880982,174109,2015-12-11 10:31:03,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,7498673.0,1.0
13999567233883809515,174107,2015-12-11 10:28:57,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,7498674.0,1.0
2059347582475532004,167363,2015-11-22 13:52:50,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1120214.0,1.0
8195681789768657183,167362,2015-11-22 13:50:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1120215.0,1.0
7047929703718068555,166363,2015-11-19 18:35:55,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,715151.0,1.0
314807070494116823,166360,2015-11-19 18:25:03,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,715152.0,1.0
6367962115059105598,165818,2015-11-18 06:16:54,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,325235.0,1.0
11218705806478987093,165815,2015-11-18 06:09:53,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,325236.0,1.0
4621512424076334108,165553,2015-11-17 12:23:16,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,501341.0,1.0
1784011910848507119,165552,2015-11-17 12:04:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,501342.0,1.0
11205437614966158355,165172,2015-11-16 10:28:11,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,389940.0,1.0
6822902972672257290,165171,2015-11-16 10:20:28,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,389941.0,1.0
5952002728508070451,164812,2015-11-15 10:21:18,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,2089591.0,1.0
5286573672482435858,164811,2015-11-15 10:02:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,2089592.0,1.0
8982569315843501395,162957,2015-11-10 05:58:01,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,2045945.0,1.0
16220611274756129141,162955,2015-11-10 05:55:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1302892.0,1.0
4327937742600941004,162955,2015-11-10 05:55:24,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,743054.0,1.0
1023453615654826650,161864,2015-11-07 04:55:49,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,743056.0,1.0
9452622260725951923,161686,2015-11-06 16:57:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,743057.0,1.0
8500557097308891983,159398,2015-10-31 07:19:23,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,854998.0,1.0
5997230947812831572,159395,2015-10-31 07:06:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,854999.0,1.0
12277464962954767946,158567,2015-10-28 23:37:46,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,190646.0,1.0
477677032434929297,158563,2015-10-28 23:14:26,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,190647.0,1.0
6458394543277119142,158359,2015-10-28 09:45:59,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,796052.0,1.0
8683934696060735945,158357,2015-10-28 09:24:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,796053.0,1.0
10365314346615435924,157629,2015-10-26 08:50:00,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,577237.0,1.0
4282626104012523809,157627,2015-10-26 08:41:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,577238.0,1.0
14389401079166247357,157077,2015-10-24 19:37:46,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,528124.0,1.0
5484255402604431332,157075,2015-10-24 19:28:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,528125.0,1.0
14715050733118728031,156531,2015-10-23 07:18:33,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,523729.0,1.0
1579945168774447201,156528,2015-10-23 07:02:15,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,523730.0,1.0
2624971335834964240,155989,2015-10-21 18:35:31,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1123245.0,1.0
7473815630287829223,155988,2015-10-21 18:29:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1123246.0,1.0
8597417445609819669,155136,2015-10-19 09:27:19,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,215576.0,1.0
13088731192661462613,155134,2015-10-19 09:17:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,215577.0,1.0
5844386462990210721,154881,2015-10-18 16:27:22,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,215260.0,1.0
7413502865285331860,154880,2015-10-18 16:18:59,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,215261.0,1.0
3006367707505130370,154664,2015-10-18 02:00:14,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,122072.0,1.0
6432493655988248742,154663,2015-10-18 01:53:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,122073.0,1.0
13527272330956192654,154535,2015-10-17 17:11:38,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,219762.0,1.0
10206069281647286218,154533,2015-10-17 17:04:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,219763.0,1.0
14071811406332700829,154310,2015-10-17 02:34:15,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,102909.0,1.0
7662978848168536577,154309,2015-10-17 02:23:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,102910.0,1.0
12248382972180593610,154178,2015-10-16 17:39:43,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,395483.0,1.0
15726003617419126604,154175,2015-10-16 17:24:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,395484.0,1.0
15842616390227762644,153824,2015-10-15 17:29:31,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,39088.0,1.0
1290245256132702123,153820,2015-10-15 17:18:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,39089.0,1.0
14221674802312384295,153796,2015-10-15 15:16:24,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,283159.0,1.0
14073371938055796134,153793,2015-10-15 15:08:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,283160.0,1.0
9208861039805359659,153625,2015-10-15 04:12:50,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,53821.0,1.0
7078022132246344545,153623,2015-10-15 03:55:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,53822.0,1.0
10318286847361801887,153562,2015-10-15 00:00:35,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,958412.339,1.0
12534429957334977274,153561,2015-10-14 23:56:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,958413.339,1.0
11943144880052274011,152809,2015-10-12 21:02:41,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1412390.0,1.0
2832937215822296574,152808,2015-10-12 20:56:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1412391.0,1.0
7607547933051070827,151520,2015-10-09 06:47:34,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,413902.0,1.0
10921599741308656839,151519,2015-10-09 06:38:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,413903.0,1.0
5079835016839247937,150438,2015-10-06 05:51:11,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,544944.0,1.0
10363664481794062744,150435,2015-10-06 05:37:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,544945.0,1.0
406166390864169041,150061,2015-10-05 05:00:08,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,277691.0,1.0
8438017629497691004,150059,2015-10-05 04:46:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,277692.0,1.0
12561940605076867131,149760,2015-10-04 08:34:56,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,575887.0,1.0
1246531955163841402,149759,2015-10-04 08:27:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,575888.0,1.0
13347594450801950134,148939,2015-10-02 01:07:06,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,381082.0,1.0
2838299111571443067,148930,2015-10-02 00:42:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,381083.0,1.0
14501717822608571015,148564,2015-09-30 23:32:53,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,1310735.0,1.0
13928926317945640297,148561,2015-09-30 23:27:43,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1310736.0,1.0
1899262798029130821,147585,2015-09-28 06:21:10,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,431857.0,1.0
2971991758632211952,147581,2015-09-28 05:48:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,431858.0,1.0
9018763704995706494,147151,2015-09-27 01:29:40,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,354649.0,1.0
4652430910983531468,147141,2015-09-27 00:24:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,354650.0,1.0
4666872312664688557,146751,2015-09-25 22:15:49,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,339190.0,1.0
17311036462922741452,146747,2015-09-25 22:06:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,339191.0,1.0
12054208062996630165,146399,2015-09-24 22:41:12,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,462857.0,1.0
2244924246665055728,146398,2015-09-24 22:39:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,462858.0,1.0
3296849068291031175,145941,2015-09-23 16:13:07,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,293022.0,1.0
9474589799760460028,145940,2015-09-23 16:05:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,53999.0,1.0
10890073758116904347,145940,2015-09-23 16:05:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,239024.0,1.0
4724606555560156032,145698,2015-09-22 23:37:50,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,462555.0,1.0
11593526040015304089,145697,2015-09-22 23:34:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,462556.0,1.0
5702130303863313573,145315,2015-09-21 21:54:29,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,36147.0,1.0
6220558696152230962,145311,2015-09-21 21:49:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,36148.0,1.0
2557907446797429704,145277,2015-09-21 19:37:28,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,133661.0,1.0
13438047951149079923,145275,2015-09-21 19:30:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,133662.0,1.0
9402236384332822140,145150,2015-09-21 10:54:08,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,241526.0,1.0
3868841083993565612,145147,2015-09-21 10:45:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,241527.0,1.0
13173226848219866902,144969,2015-09-20 22:46:00,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,514860.0,1.0
2594627211298854968,144967,2015-09-20 22:41:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,514861.0,1.0
17327832628679918895,144474,2015-09-19 13:22:53,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,678692.0,1.0
9783603907962056924,144473,2015-09-19 13:16:43,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,678693.0,1.0
6560644080031119260,143827,2015-09-17 17:59:51,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,452531.0,1.0
8258557154118358713,143822,2015-09-17 17:36:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,452532.0,1.0
4768514282939764306,143458,2015-09-16 17:29:15,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,349807.0,1.0
10306852487273598606,143457,2015-09-16 17:26:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,349808.0,1.0
6458485780418098549,143187,2015-09-15 23:24:40,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,601410.0,1.0
5221558515598213532,143184,2015-09-15 23:09:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,601411.0,1.0
10034978037138504257,142702,2015-09-14 14:44:36,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,334295.0,1.0
15045910448628546014,142699,2015-09-14 14:35:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,334296.0,1.0
3416921353985712023,142452,2015-09-13 22:03:27,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,272616.0,1.0
8427597492832795042,142450,2015-09-13 21:58:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,272617.0,1.0
10895889397775843960,142216,2015-09-13 05:54:09,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,242033.0,1.0
12190597458015746181,142212,2015-09-13 05:48:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,242034.0,1.0
16167220172077906221,141909,2015-09-12 09:34:51,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,133544.0,1.0
2138137188009919825,141908,2015-09-12 09:26:06,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,133545.0,1.0
12879271095478501250,141810,2015-09-12 03:10:28,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,421600.0,1.0
10595560980439600210,141809,2015-09-12 03:04:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,421601.0,1.0
3778483022599977631,141353,2015-09-10 20:24:44,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,385904.0,1.0
12254732109026121606,141351,2015-09-10 20:17:46,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,385905.0,1.0
5694884914853964470,141091,2015-09-10 02:41:27,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,237260.1,1.0
17196657684854269924,141090,2015-09-10 02:36:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,237261.1,1.0
5527536718798957399,140832,2015-09-09 09:06:16,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,143862.0,1.0
10959609835973367863,140828,2015-09-09 08:46:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,143863.0,1.0
777514304892505994,140727,2015-09-09 02:16:16,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,25704.0,1.0
3140182737008563626,140726,2015-09-09 02:03:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,25705.0,1.0
17376858301748987350,140709,2015-09-09 00:54:31,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,365278.0,1.0
8585818180867962249,140705,2015-09-09 00:46:56,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,365279.0,1.0
15347608418704029127,140435,2015-09-08 06:25:34,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,99231.0,1.0
11018054764274248137,140432,2015-09-08 06:16:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,99232.0,1.0
8234644622776460038,140351,2015-09-08 01:05:59,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,465601.0,1.0
14293915758159137867,140350,2015-09-08 01:00:10,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,465602.0,1.0
13416167554325700647,140040,2015-09-07 04:09:46,Ordinary Payment,S-LLAC-5GCS-EUF5-DLTU3,S-R8SQ-TUEM-DTHQ-7ATA3,443350.0,1.0
