ID,Height,timestamp,Type,From,To,Amount,Fee
107356722632691274,728584,2020-03-11 11:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.12044072,0.1
12600600273042497560,715335,2020-02-03 09:31:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AEXF-WFM6-EPRG-7QUA4,0.0,0.06615
16735716333859425837,696254,2019-12-12 00:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.31576977,0.1
3452981083317412800,686517,2019-11-14 18:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.38461315,0.1
3909113805420221653,676755,2019-10-18 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.13624838,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AEXF-WFM6-EPRG-7QUA4,1e-08,1.0878
725043184513769671,666198,2019-09-18 22:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.04466854,0.1
17513527988408588110,653409,2019-08-14 03:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.12605171,0.1
7176398072335980577,640281,2019-07-08 10:53:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AEXF-WFM6-EPRG-7QUA4,0.1,0.00735
945237904579027293,640280,2019-07-08 10:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEXF-WFM6-EPRG-7QUA4,0.05,0.00735
8327769737957787807,639601,2019-07-06 13:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.05630088,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.1597572,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.27076941,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.24378314,0.1
6021514128234283534,557360,2018-11-18 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.0799078,0.1
12463530607550127460,548161,2018-10-23 16:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.00607911,0.1
1492783854572319382,543758,2018-10-11 08:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.13452991,0.1
16551164415493893427,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.01022902,0.1
2079800964428870542,518428,2018-08-01 10:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.23891617,0.1
2769759214368685037,513512,2018-07-18 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.03655696,0.1
7914086423678574691,510784,2018-07-11 01:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.15297224,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEXF-WFM6-EPRG-7QUA4,100.47047947,0.1
3747580519696103140,504035,2018-06-22 04:28:07,Reward Recipient Assignment,S-AEXF-WFM6-EPRG-7QUA4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7510113354991174675,502980,2018-06-19 05:56:46,Reward Recipient Assignment,S-AEXF-WFM6-EPRG-7QUA4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18243155705855392772,502529,2018-06-17 23:33:13,Reward Recipient Assignment,S-AEXF-WFM6-EPRG-7QUA4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17145104724568882866,501818,2018-06-15 22:51:32,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-AEXF-WFM6-EPRG-7QUA4,2.0,0.5
9567601407152478920,500113,2018-06-11 04:17:06,Marketplace Purchase,S-AEXF-WFM6-EPRG-7QUA4,S-4T6L-KD26-QNWP-4N8UW,0.0,1.0
15840463424867428325,499752,2018-06-10 04:11:53,Ordinary Payment,S-AEXF-WFM6-EPRG-7QUA4,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
12562137728020114286,499574,2018-06-09 16:04:47,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-AEXF-WFM6-EPRG-7QUA4,5.0,1.0
2902900149614269846,499564,2018-06-09 15:28:12,Alias Assignment,S-AEXF-WFM6-EPRG-7QUA4,,0.0,1.0
16850024941851179319,499545,2018-06-09 14:26:25,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-AEXF-WFM6-EPRG-7QUA4,1.0,1.0
