ID,Height,timestamp,Type,From,To,Amount,Fee
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZDKQ-BK92-67A5-DGENX,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZDKQ-BK92-67A5-DGENX,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZDKQ-BK92-67A5-DGENX,3.31143489,0.04
5974642005978956524,645220,2019-07-22 06:04:20,Reward Recipient Assignment,S-4TVB-T7ST-8YY8-5UXQL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11264832419501613086,564308,2018-12-07 20:49:23,MultiOutSame Payment,S-3KH4-8JT2-LWU3-AGK7P,S-ZDKQ-BK92-67A5-DGENX,1e-08,0.00735
1553396358692810304,551429,2018-11-01 19:12:06,Reward Recipient Assignment,S-TZRX-UELY-893T-FN4R7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14572443689015289529,541434,2018-10-04 19:37:13,Reward Recipient Assignment,S-UUTY-CYPB-JCUS-6SZEH,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
3284076659569946373,536182,2018-09-20 02:53:28,Reward Recipient Assignment,S-HPRW-9UJL-UC7E-H7ANS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1291880876467532764,533764,2018-09-13 08:47:06,Reward Recipient Assignment,S-J65G-Q85Q-JV7L-A9JVF,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
17838408804117385804,527575,2018-08-27 01:18:28,Reward Recipient Assignment,S-U7WM-MU5F-M2V7-ETJ72,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
7284142833539093281,527570,2018-08-27 01:02:33,Reward Recipient Assignment,S-U7WM-MU5F-M2V7-ETJ72,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
17345544996760597502,527564,2018-08-27 00:51:45,Reward Recipient Assignment,S-U7WM-MU5F-M2V7-ETJ72,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
875827129896273110,523631,2018-08-16 00:36:25,Reward Recipient Assignment,S-NNZU-ZAYH-UMYU-AEGYW,S-ZDKQ-BK92-67A5-DGENX,0.0,0.01
14245384269627601260,518781,2018-08-02 10:49:00,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7951344661624424238,518776,2018-08-02 10:32:31,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11980898122213115612,517300,2018-07-29 07:13:16,Reward Recipient Assignment,S-HBMP-QRXT-HAV2-EMCF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9506824173899132504,516052,2018-07-25 19:21:09,Reward Recipient Assignment,S-HBMP-QRXT-HAV2-EMCF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3878644651323538086,515746,2018-07-24 22:38:42,Reward Recipient Assignment,S-2RGM-T3VJ-2F3Z-8TGBT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
911007817958373942,503031,2018-06-19 08:53:44,Reward Recipient Assignment,S-T3PE-KBSP-V4E8-H7LMJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10504229290796361613,502451,2018-06-17 18:32:13,Reward Recipient Assignment,S-DMYV-GX6S-TXTC-F4NKT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9716014607212920611,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S7SV-JZ43-2SFR-5EVNJ,8.65561766,1.0
10058354731535732622,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.54344123,1.0
10120808012626376479,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7KUW-EAT7-E44H-6KT2D,2.70255399,1.0
10446147295069284508,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6FA-8W5M-WH8M-66H3X,0.33945706,1.0
10620158965904052038,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.49787722,1.0
11462686584039787480,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.48585657,1.0
11660170833634952207,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,5.9122376,1.0
11820663279926208970,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.21990974,1.0
11855377670132769818,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.49687329,1.0
12647298564244383955,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2JT7-4XSD-XG6M-4UQXT,3.1868031,1.0
12853348876096293766,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.85769007,1.0
14771093962315699820,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HNJD-RJCY-957E-5ECP7,0.02227972,1.0
14821878640421714897,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,8.11716161,1.0
16489160699877557573,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.25961366,1.0
16590580523234446819,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.83901725,1.0
16838020902734970954,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.03106118,1.0
17097484568017122665,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.75912559,1.0
17196694593165430217,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,17.47306141,1.0
17661290574274451660,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.90737017,1.0
2039184364360390751,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.10955974,1.0
2182469157969547287,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.5697575,1.0
2371317779945214206,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.00836922,1.0
3326140893936279629,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.07286276,1.0
4032203541015579671,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,3.19620708,1.0
4227653340950175449,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.2639551,1.0
4230336922690007095,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.62077286,1.0
5258611226762138895,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.08926234,1.0
5698107816280069836,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.73187735,1.0
6672803482054512043,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7CNA-3WTE-YG6B-4ZA23,74.10644635,1.0
7461963043542289668,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.42463767,1.0
7856614793392561498,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.06530547,1.0
8104463012764432486,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSPV-V5GH-PE7U-6XYRK,0.0194156,1.0
8239813087378765055,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCJ-9RU5-35GY-44W9E,3.55793747,1.0
8446675248021091543,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9GU-LXBK-Z52D-4Y4U6,0.14558545,1.0
9500326306737303206,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UA2Y-PJLA-872R-2TWY8,0.187514,1.0
9837170065317202530,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.20263892,1.0
10001159545390877488,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.35680628,1.0
10266400778459106364,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,1.86572432,1.0
10467288819049309536,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.1740094,1.0
11250373476099320048,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,2.55048564,1.0
11266120870492838796,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.15346311,1.0
12217437771249662254,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,1.6201314,1.0
12860773545014668435,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.70616087,1.0
13332073494542133981,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.08473631,1.0
14974963615072383265,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.31072976,1.0
15197206272583949175,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.62107238,1.0
16386567286939462608,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,4.81017243,1.0
16919778090297929780,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B2WW-F3NF-4PR7-2KJQN,0.18980227,1.0
18311665203200333563,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W56H-SSYY-E4N3-2MSNG,5.18399525,1.0
2540945453175657266,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF4C-LTAX-JSW5-3GQFC,27.75523787,1.0
3578104166754536862,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRAS-MWLV-W4Z9-2GLV5,0.19503735,1.0
4725819129543926850,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.45258098,1.0
5006614266977259327,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H973-HXES-GYGP-3WTQH,4.63217491,1.0
7532912717215555518,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.61990106,1.0
7713353536517996747,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7SM-H8L9-HJ6P-2E82G,0.81765192,1.0
7752547668670397608,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8A6-XRWC-EJD7-2X42S,0.57963035,1.0
8019436365564193634,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJ8R-VZXQ-63N6-28UUA,9.53730699,1.0
8543340747962788882,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZS8L-LQLC-3YFC-27S6Q,37.8084393,1.0
8582998659768336922,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,17.47490895,1.0
8948291340906928040,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ETJN-NBH7-56D9-2KMWH,7.04767429,1.0
6332291058444427723,501888,2018-06-16 04:05:54,Reward Recipient Assignment,S-ADFU-7527-NPV7-AGNNL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13224352661782407102,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.0347219,1.0
15888754076247508766,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,15.36317044,1.0
7621108103597096884,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8JWV-UB68-Q2YY-BN5CC,0.0746155,1.0
8395910450435515550,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.00968218,1.0
13536681005965521084,501774,2018-06-15 19:49:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,556.5003664,1.0
13626786332329795878,501731,2018-06-15 17:21:45,Reward Recipient Assignment,S-5LCS-97XS-KVXQ-3V5V8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9570291312182043833,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4FHS-C8Y6-GBCX-DF2VM,7.22774418,1.0
10482777657691700182,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNZC-ABJB-8ZDG-EZ4F2,1.10202647,1.0
10852948465969149560,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YCQ-RMJB-DK2K-627Q2,13.53562959,1.0
10973838886236495394,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,4.48016742,1.0
11277960446566659907,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,3.84456606,1.0
11332839279005250488,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RE5U-8VRF-MVLQ-CLU8Q,0.01522759,1.0
11457606298703659088,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,2.06884256,1.0
11700874514630970669,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,14.15483405,1.0
11932041031380254864,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.36712471,1.0
11982992504405051018,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.41223066,1.0
12190030579299280783,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BG6D-P53B-6EQ4-DEUGV,0.44081509,1.0
12250523386294660527,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VGXU-7EQT-DKH6-FQKMG,18.08720158,1.0
12583603264362359050,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ASRE-9993-L7S5-4XDZR,7.15813214,1.0
12756074458691367439,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,10.51539745,1.0
13473050550457660161,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGP6-M2GS-PVRE-DUBWM,45.57924207,1.0
13480874958257334214,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5V59-KBRG-CHV9-EAAHH,4.79468675,1.0
13521408329920261437,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SGUE-UQ4F-XWJ2-EYKP5,14.59621594,1.0
14067814262389848623,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,5.87858298,1.0
14508743036184319377,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,1.04240628,1.0
14712264494645922135,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.81979433,1.0
14881003932425300130,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2JNH-P9C9-MSSZ-77ARR,38.82149619,1.0
15222932651865616717,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU9W-YMC2-569S-4SJSB,42.87731769,1.0
15340643693276643839,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,11.61909697,1.0
15351830596679914480,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,1.65948599,1.0
15595602045908843517,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.71719173,1.0
15742182922308233056,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CSK-X3TP-KPJT-84SB5,7.21290116,1.0
15983314323463008398,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZENP-ZZ5P-2VU3-ANH76,6.02508395,1.0
16283856501994273333,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.0989627,1.0
16586262901333212584,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E433-HC2K-SLVZ-G9AV6,0.3853932,1.0
17285444549881242981,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,33.56482078,1.0
17291103349924117903,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.6757655,1.0
17529236305424422562,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,11.82698594,1.0
17566956068157966608,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,16.73874629,1.0
17962700225496808090,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VUD8-BBEY-2GFF-8H2HV,8.72367126,1.0
50089271245726791,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2MM7-KQ4C-AMRX-FF85B,2.09545385,1.0
78688766672669631,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.00485547,1.0
494507190592554886,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PH4-NFHG-VULK-EXMXE,18.74648498,1.0
761006533643454619,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5YQ-XGKJ-6ACE-ES6MA,0.85790944,1.0
1303551452561936918,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y4SF-872D-PP9C-EHQUJ,7.26629271,1.0
1377668800797107154,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5XCX-JS3K-TLXJ-E3VS6,9.739685,1.0
2195286772523754106,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.61646689,1.0
2562339099489141274,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.5406101,1.0
2809130596929855921,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,1.86763255,1.0
2903892546794251286,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,15.99043279,1.0
3381870113961846000,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M4NN-BDFS-PZHB-2PA5Y,0.38627423,1.0
3405314072512932058,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VYR-Q3PN-SMYP-GBKDT,10.53794061,1.0
4107202946830606226,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PAAJ-7H34-GSTE-GRPHG,2.67508893,1.0
4921521414056134289,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.28722581,1.0
5874628390971764422,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,19.2992206,1.0
6100297845431289474,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.88703519,1.0
6246630668054466573,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-53DP-A7CT-YTM9-FZCLM,2.05732858,1.0
6373474687998837026,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,1.70507542,1.0
6847172228603638204,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QYE-J2JL-32AB-FRAWT,12.73772846,1.0
7179408066300295005,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GCR7-MGHB-H6DY-GWKCR,7.01683933,1.0
7268005824112139774,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.20407331,1.0
7406467772113833661,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,8.40084962,1.0
7460052059586764594,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQ75-QQRD-ER6V-G3BGA,0.2912224,1.0
7662491319883763111,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGA3-X6P9-6A4X-EYANX,3.2441684,1.0
7969893728600263521,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,0.4202021,1.0
8005865308303850259,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JRGE-9R9K-FFHT-HULRQ,1.97729282,1.0
8656163328302320267,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.60554559,1.0
8725590002745208084,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7CM-VMJ2-YN54-FKN2S,2.50840054,1.0
9050253807641766149,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.1849803,1.0
6808692041891665259,501680,2018-06-15 13:59:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,539.56924203,1.0
11255332414505679473,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,22.61871877,1.0
14004794849168924770,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,8.69142982,1.0
1242926306575766307,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,19.02808983,1.0
1947415543395365064,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,33.31530762,1.0
5583372856027586536,501552,2018-06-15 05:06:01,Reward Recipient Assignment,S-PAA6-G9BC-WRAD-CB7SL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
120121550917554282,501547,2018-06-15 04:35:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D83N-FYV5-YHN9-64UFG,559.11942682,1.0
11338686981930754578,501539,2018-06-15 04:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,3.52505813,1.0
