ID,Height,timestamp,Type,From,To,Amount,Fee
9217392473409571541,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-57VK-48KE-S7F7-EGJJX,12.0735473,1.0
12121857111179422106,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-57VK-48KE-S7F7-EGJJX,12.20816868,1.0
2741337255124086592,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-57VK-48KE-S7F7-EGJJX,11.26162692,1.0
5567718203703038238,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-57VK-48KE-S7F7-EGJJX,24.80184011,1.0
10170198089248878396,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-57VK-48KE-S7F7-EGJJX,12.49377195,1.0
1782698901122624981,402725,2017-09-11 17:54:06,Arbitrary Message,S-73FW-SQNA-YXYD-7F9ED,S-57VK-48KE-S7F7-EGJJX,0.0,1.0
2945208031419435029,402718,2017-09-11 17:32:34,Ordinary Payment,S-57VK-48KE-S7F7-EGJJX,S-73FW-SQNA-YXYD-7F9ED,2.0,1.0
11832278987404071527,402557,2017-09-11 07:02:45,Ordinary Payment,S-57VK-48KE-S7F7-EGJJX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
1481985127340108194,402557,2017-09-11 07:02:45,Arbitrary Message,S-57VK-48KE-S7F7-EGJJX,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12286411421573120509,402551,2017-09-11 06:35:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-57VK-48KE-S7F7-EGJJX,10.0,2.0
8400226053100543895,402551,2017-09-11 06:35:43,Reward Recipient Assignment,S-57VK-48KE-S7F7-EGJJX,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6356502883446651149,402543,2017-09-11 06:05:57,Arbitrary Message,S-57VK-48KE-S7F7-EGJJX,S-2ZDM-JUN8-AF6W-279G8,0.0,1.0
6423262757713799619,402543,2017-09-11 06:05:57,Account Update,S-57VK-48KE-S7F7-EGJJX,,0.0,1.0
15798736615750848411,402535,2017-09-11 05:35:41,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-57VK-48KE-S7F7-EGJJX,4.0,1.0
