ID,Height,timestamp,Type,From,To,Amount,Fee
10353031904449353780,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WF3-E5PD-7ESP-F76S3,1e-07,1.0
11086574718404185095,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WF3-E5PD-7ESP-F76S3,1e-07,1.0
13574652818514489136,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WF3-E5PD-7ESP-F76S3,1e-07,1.0
11520877214605339545,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WF3-E5PD-7ESP-F76S3,1e-07,1.0
5914276417549014226,349293,2017-04-14 21:59:02,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7063334901849960028,349290,2017-04-14 21:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
4541824068951958542,348528,2017-04-12 18:31:20,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16848416764776056002,348512,2017-04-12 17:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
3700282184098695704,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
4571985802882353067,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,2.0,1.0001
14629547974622743054,344710,2017-04-02 02:04:19,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16740317217172192491,344709,2017-04-02 01:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
6779274247251189325,344708,2017-04-02 01:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
5995521166165844052,342924,2017-03-28 02:02:52,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10703954819555778914,342920,2017-03-28 01:43:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
1029891349424274574,342729,2017-03-27 13:08:43,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7643538605187072449,342728,2017-03-27 13:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
5396464215637576178,341890,2017-03-25 04:42:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WF3-E5PD-7ESP-F76S3,2.0,1.0
7585305017702562076,341890,2017-03-25 04:42:22,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
813110283244969481,341888,2017-03-25 04:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
12211408766111595003,341536,2017-03-24 05:09:46,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13881592204879495603,341536,2017-03-24 05:09:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WF3-E5PD-7ESP-F76S3,2.0,1.0
7565016946283559290,341534,2017-03-24 04:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
14206340270254161749,341088,2017-03-22 23:09:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WF3-E5PD-7ESP-F76S3,2.0,1.0
17886017200241498988,340737,2017-03-21 23:45:13,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1979155941181377824,340735,2017-03-21 23:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
3523697332449432760,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16676911037958294721,340459,2017-03-21 04:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
3491491840174071564,335322,2017-03-06 20:35:12,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3842658514305477281,335321,2017-03-06 20:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
15350072974022888537,335058,2017-03-06 03:01:24,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8131790617368143072,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,1.0,1.0
8610918588021644788,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,1.0,2.0
3235584713074950997,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,1.0,3.0
820346845724795260,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,2.0,2.0
13278159052594591615,334700,2017-03-05 02:55:06,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4623861552293237222,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,3.0,3.0
13169577008974193024,334640,2017-03-04 22:19:45,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3305788589962880107,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,2.0,2.0
6984756616859997770,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,2.0,2.0
814833393782901227,334526,2017-03-04 14:57:24,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12341692717913769319,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
6185465751821855113,334373,2017-03-04 04:38:16,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16349456847518378495,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,3.0,3.0
2804445097801999083,334288,2017-03-03 22:58:42,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10617633235779179049,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,20.0,1.0
13766396475136944842,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,2.0,1.0
15171148579829257901,333581,2017-03-01 23:32:21,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3869718775191347882,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,5.0,2.0
15480776961338471450,332875,2017-02-28 00:02:10,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4480019150169144057,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,6.0,5.0
12952614269014677379,332519,2017-02-27 00:06:52,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9254860650792212552,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,5.0,5.0
14653708556019041149,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,2.0,2.0
691869587024612876,331833,2017-02-25 02:28:44,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11534290013458477359,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,4.0,4.0
1189687121459159982,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WF3-E5PD-7ESP-F76S3,2.0,1.0
6572209043440666692,331233,2017-02-23 09:58:00,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7492042466603564612,331217,2017-02-23 09:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
10307783725114542854,330303,2017-02-20 19:51:51,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
262573800971037005,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,10.0,2.0
12164574797728049240,329986,2017-02-19 22:18:31,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16043248487069375347,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
4230522228483110429,329966,2017-02-19 21:16:47,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15283483389158098744,329964,2017-02-19 21:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
9594306514596941803,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,2.0,2.0
13730839882672526824,329350,2017-02-18 03:26:16,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13592435759510110663,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,3.0,2.0
7288745729657325369,329276,2017-02-17 22:49:20,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15784018418476735102,329273,2017-02-17 22:39:08,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7940338935222807982,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,10.0,6.0
228832132209932198,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,10.0,6.0
3594790754534363203,329195,2017-02-17 17:13:44,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7998507481130804088,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,6.0,6.0
2655556988946186284,328974,2017-02-17 02:50:06,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10881686284272300896,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
11593406113118018954,328755,2017-02-16 11:45:39,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12189793915241281053,328754,2017-02-16 11:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
2740443838124571166,328754,2017-02-16 11:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
15500647357947905299,328607,2017-02-16 01:32:51,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8316921191616130422,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
2629689594331193960,328568,2017-02-15 22:59:23,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16810866252653871051,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,12.0,1.0
15990447283585323144,328500,2017-02-15 18:24:51,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11829747205923850250,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,7.0,3.0
8487905284925594584,328441,2017-02-15 14:39:01,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12792827371974282966,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,10.0,3.0
8091407243438822979,328237,2017-02-15 01:13:11,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16776252135823216669,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,10.0,3.0
3285762395927541718,328137,2017-02-14 18:32:07,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6486209352569887105,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,20.0,1.0
9594637813128022057,327897,2017-02-14 02:21:38,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1398257424192722690,327891,2017-02-14 02:07:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
8481460957942505145,327857,2017-02-13 23:21:28,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6254443340202773631,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WF3-E5PD-7ESP-F76S3,10.0,1.0
6816435507356470858,327383,2017-02-12 15:47:57,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3131012691969949741,327380,2017-02-12 15:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
11532640333403543667,327129,2017-02-11 21:56:50,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1980542932847979067,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
2510138761003703132,327099,2017-02-11 20:14:07,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3415561227366479098,327096,2017-02-11 20:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
13515870239122540386,326679,2017-02-10 16:21:52,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6653020060809684332,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
17245575005079807135,325776,2017-02-08 03:11:42,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5971827770283228384,325764,2017-02-08 02:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
13506146250458177967,325404,2017-02-07 02:49:19,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16116347964309608204,325399,2017-02-07 02:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
1127643203512943469,325399,2017-02-07 02:41:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
11670079545099859897,324887,2017-02-05 16:04:10,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14173241595216555434,324885,2017-02-05 15:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
8129509999374860372,324693,2017-02-05 03:07:18,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15898643384423393193,324692,2017-02-05 03:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
17372153031090774547,324692,2017-02-05 03:03:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WF3-E5PD-7ESP-F76S3,1.0,1.0
1087258000998832903,324691,2017-02-05 02:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
18184644465004690840,324506,2017-02-04 14:41:35,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2431224773402690992,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
15680745360476089840,323775,2017-02-02 13:46:15,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10363826038224137760,323772,2017-02-02 13:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
457221692462027196,323021,2017-01-31 11:10:14,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8986063442068765377,323020,2017-01-31 11:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
15490172853791418871,322733,2017-01-30 15:31:54,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8814601175759164664,322731,2017-01-30 15:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
13598120214990699343,322549,2017-01-30 03:19:13,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5428104114942139334,322547,2017-01-30 03:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
18328009615370291545,321707,2017-01-27 18:35:17,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16163554742660034543,321704,2017-01-27 18:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
12819748354297196733,321347,2017-01-26 18:45:02,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14367942556647087699,321346,2017-01-26 18:40:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
16623399342627404607,315403,2017-01-10 03:19:58,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13039507127421064621,315401,2017-01-10 03:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
17933254421724236057,315401,2017-01-10 03:10:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
3239856808175537105,315000,2017-01-09 00:18:41,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10542883474160163094,314949,2017-01-08 20:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
16166523778943624136,314949,2017-01-08 20:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
15324974688045922599,314760,2017-01-08 08:15:59,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5211167336335371718,314681,2017-01-08 02:48:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
4120109442139111371,314497,2017-01-07 14:45:35,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9308522662040250716,314491,2017-01-07 14:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
12129014919941977035,313962,2017-01-06 02:37:02,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
6794029986154614822,313960,2017-01-06 02:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
9282086937861121561,313958,2017-01-06 02:24:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
9707715097751304400,313958,2017-01-06 02:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
11412934738980610131,313958,2017-01-06 02:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
10708645819308887945,313324,2017-01-04 07:47:09,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13249042558654040013,313316,2017-01-04 07:32:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
17436354601882101693,313316,2017-01-04 07:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
15985206520971036746,313315,2017-01-04 07:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
4236356346069190248,313151,2017-01-03 20:34:41,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15704920296480333521,313133,2017-01-03 19:29:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
16942549951185729,313133,2017-01-03 19:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
7530469752506633024,313133,2017-01-03 19:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
16308515127126171868,312801,2017-01-02 20:55:48,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1187222826402867259,312801,2017-01-02 20:55:48,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15357781213377349904,312795,2017-01-02 20:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
13698276698541456162,312794,2017-01-02 20:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
13776824313939101965,312793,2017-01-02 20:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
18381140590436136927,312567,2017-01-02 05:11:51,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
17556044075419764827,312439,2017-01-01 20:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
1302950876614393710,312439,2017-01-01 20:31:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
4396021729505742797,312439,2017-01-01 20:31:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
1520849900431830182,312437,2017-01-01 20:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
