ID,Height,timestamp,Type,From,To,Amount,Fee
1365159592042486299,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AL43-MTJP-ZKYN-BB7A5,1e-07,1.0
7446462504176219126,433762,2017-12-07 13:38:32,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,1.6,1.0
2032683542148474375,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,2.0,1.0001
3017903058762346896,339108,2017-03-17 10:29:29,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-EPKN-AQCV-QFUN-BPBLK,38.0,1.0
9657978054733850059,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,1.0,1.0
9035148932392938903,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,1.0,3.0
10515741583280940130,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,2.0,2.0
1258878332556803276,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,3.0,3.0
11964656330703188996,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,2.0,2.0
7885751210652148307,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,2.0,2.0
6331701068912952931,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
4111285903414694982,334499,2017-03-04 13:11:20,Token Transfer,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
92273509497972237,334433,2017-03-04 08:31:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
10916784495913771826,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,3.0,3.0
13880815066133089185,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,20.0,1.0
1769500304709842430,334249,2017-03-03 20:33:40,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,46.0,1.0
8746047703268076772,334248,2017-03-03 20:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
13830173860826437026,334115,2017-03-03 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,9.56533941,1.0
10819734740864026296,334113,2017-03-03 10:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
2684115390411872898,334113,2017-03-03 10:59:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
11055332792587051160,333999,2017-03-03 03:29:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,26.34671444,1.0
4549622077759555233,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,2.0,1.0
14391895745706271011,333708,2017-03-02 08:22:49,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,656.0,1.0
1592073874487384929,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
6056770901543527152,333593,2017-03-02 00:10:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,22.66720941,1.0
15502489725411378353,333583,2017-03-01 23:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,275.07,1.0
6363128783821171408,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,5.0,2.0
5417807453244060773,333474,2017-03-01 16:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
18363191306886085512,333336,2017-03-01 07:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
13217794001442631845,333317,2017-03-01 06:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,19.49135914,1.0
18346217404352427498,333286,2017-03-01 03:46:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,73.81133699,1.0
2842166982978443301,333256,2017-03-01 01:49:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,59.14008913,1.0
7870849041796327229,333252,2017-03-01 01:34:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,7.70239569,1.0
14568563643386710359,333188,2017-02-28 20:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
15187732577539561903,333188,2017-02-28 20:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
7156708822376515133,333064,2017-02-28 12:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,61.25979385,1.0
3249920352468898018,332893,2017-02-28 01:14:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,27.81828706,1.0
9205394508852275415,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,6.0,5.0
14377343021161602578,332825,2017-02-27 20:35:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,12.01470461,1.0
16194869746142604594,332788,2017-02-27 18:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
10105909870527191593,332655,2017-02-27 09:28:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
9650737534914423866,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AL43-MTJP-ZKYN-BB7A5,2.79497714,1.0
9666330734210723447,332571,2017-02-27 03:51:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,6.28560104,1.0
2436704299885842116,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,5.0,5.0
16651465364872366054,332460,2017-02-26 20:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,24.63773446,1.0
153137255118854239,332441,2017-02-26 18:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
4907562646691557541,332315,2017-02-26 10:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
9069593798735300147,332315,2017-02-26 10:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
8639040789164680682,332082,2017-02-25 18:52:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
2072164202240891866,331935,2017-02-25 09:08:20,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
10130317031806617152,331934,2017-02-25 08:51:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
16285261151906930985,331897,2017-02-25 06:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,28.90073137,1.0
4705055893999673219,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,2.0,2.0
2484236912459470607,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,4.0,4.0
564321150282627600,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AL43-MTJP-ZKYN-BB7A5,2.0,1.0
13705958452993441277,331738,2017-02-24 19:43:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,35.98547553,1.0
4849343679959621756,331729,2017-02-24 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
15162066472622602968,331572,2017-02-24 08:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
15390017616626291558,331425,2017-02-23 23:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
18347358321803145082,331425,2017-02-23 23:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
2603877843379142484,331415,2017-02-23 22:30:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,10.17732064,1.0
2313184165428596029,331394,2017-02-23 21:02:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,8.12978453,1.0
15446280129938321596,331372,2017-02-23 19:28:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
1946586832071657302,331230,2017-02-23 09:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
8243624997065505432,331078,2017-02-22 23:48:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,19.37113195,1.0
10588214417696432144,331044,2017-02-22 21:31:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
3622526043687161387,331044,2017-02-22 21:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
7595649521108218431,330895,2017-02-22 11:16:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,20.49915321,1.0
13900682742148244741,330849,2017-02-22 08:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
5732306303416902525,330701,2017-02-21 22:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,48.43956554,1.0
14628005879945284056,330696,2017-02-21 22:03:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,26.29255608,1.0
5419968200902253571,330688,2017-02-21 21:24:07,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,58.0,1.0
18179624691540382903,330638,2017-02-21 18:33:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,3.86837668,1.0
5000800919303164915,330632,2017-02-21 17:50:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,43.1344091,1.0
11774706900336050654,330627,2017-02-21 17:28:47,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
64308487415720586,330377,2017-02-21 01:12:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,20.82373241,1.0
8577694131051793013,330367,2017-02-20 23:41:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,4.55889539,1.0
14126434180543114917,330342,2017-02-20 22:09:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
3227380445914298439,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,10.0,2.0
6579157899713729599,330209,2017-02-20 13:20:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,144.70857224,1.0
985331181367753600,330180,2017-02-20 11:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
11878410862443187780,330179,2017-02-20 11:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
16432547535961022216,330179,2017-02-20 11:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
8904442887459978842,330141,2017-02-20 08:46:24,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,2.0
9707045658223639479,330125,2017-02-20 07:49:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,47.08484027,1.0
7308398976677546359,329985,2017-02-19 22:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,18.98157675,1.0
12067871532231397104,329874,2017-02-19 14:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,13.95382879,1.0
4170376000487532466,329776,2017-02-19 08:23:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,25.40505428,1.0
1771952451171661909,329769,2017-02-19 07:54:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,10.6271986,1.0
22009804414962390,329765,2017-02-19 07:36:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,17.19069002,1.0
170204077601093377,329727,2017-02-19 04:55:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,61.47435523,1.0
2089127728584095279,329602,2017-02-18 20:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
10031502060192834030,329481,2017-02-18 13:12:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,12.18366102,1.0
7338671430861128266,329481,2017-02-18 13:12:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,31.14871668,1.0
806312012497031891,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,2.0,2.0
15105013711912643040,329434,2017-02-18 09:12:28,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,564.0,2.0
5461381327539859178,329431,2017-02-18 08:55:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,93.55669343,1.0
12463679707313129562,329411,2017-02-18 07:43:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,78.87806512,1.0
12371088453464824539,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,3.0,2.0
15796354525924363678,329279,2017-02-17 23:06:32,Token Transfer,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
14245336552711853066,329274,2017-02-17 22:41:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,288.8833928,1.0
2243810034755230640,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
2799580102798196991,329273,2017-02-17 22:39:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,51.67570485,1.0
4009945041669015309,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,10.0,6.0
9002584685615271114,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,10.0,6.0
15530724313188801194,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,6.0,6.0
10143342666796423075,329176,2017-02-17 15:21:26,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
15275061942634055128,329154,2017-02-17 14:20:48,Bid Order Cancellation,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
6185922084637054395,329154,2017-02-17 14:20:48,Bid Order Cancellation,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
17398976651614082744,329152,2017-02-17 14:02:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
11923514950044445948,329130,2017-02-17 12:34:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,11.55245038,1.0
11699654358984957552,329122,2017-02-17 12:15:52,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
18270327623293205985,329122,2017-02-17 12:15:52,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
16711183923462798961,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AL43-MTJP-ZKYN-BB7A5,390.59263889,1.0
7192951999914627795,329048,2017-02-17 07:14:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,4.72354911,1.0
16673460783436484128,329046,2017-02-17 07:07:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,6.63096391,1.0
7603106501622747649,328993,2017-02-17 03:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,16.31175552,1.0
12168713425273890010,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
10100141034916215577,328871,2017-02-16 19:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
1478506715698383382,328857,2017-02-16 18:39:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,311.37778179,1.0
5514060108063967781,328824,2017-02-16 16:07:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,13.21673333,1.0
3152504859775123287,328761,2017-02-16 12:13:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,56.50371626,1.0
14890379333807901443,328735,2017-02-16 10:17:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,13.35153516,1.0
3604191502033703389,328722,2017-02-16 09:50:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
7510293088155855232,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
16353020352512932225,328573,2017-02-15 23:18:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,6.36740261,1.0
14645737109063124413,328568,2017-02-15 22:59:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,20.02325367,1.0
17502126510433968096,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,12.0,1.0
13572616807951749159,328543,2017-02-15 21:45:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,48.57193118,1.0
11118081217893164156,328541,2017-02-15 21:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
15500412373404734017,328541,2017-02-15 21:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
1131393849834649904,328530,2017-02-15 20:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,31.94004543,1.0
1755374231259151170,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,7.0,3.0
16885226655807880428,328453,2017-02-15 15:25:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,830.54454369,1.0
7716911387128495282,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,10.0,3.0
12169464192683987099,328391,2017-02-15 11:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
3473499838668022702,328390,2017-02-15 11:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
9179423669240559973,328217,2017-02-14 23:38:51,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,1888.0,1.0
10255640972852321325,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,10.0,3.0
12081298015702404344,328207,2017-02-14 23:09:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,1319.72557726,1.0
2919243768311807805,328207,2017-02-14 23:09:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,430.78374561,1.0
4407711463170048102,328182,2017-02-14 21:11:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,89.20130445,1.0
14407936880256869607,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,20.0,1.0
8470290771867956337,328136,2017-02-14 18:28:54,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,845.0,1.0
7208751446995818092,328121,2017-02-14 17:23:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,555.50800471,1.0
11424211293080734728,327989,2017-02-14 08:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
10845341729390803129,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AL43-MTJP-ZKYN-BB7A5,10.0,1.0
4889434400290197280,327648,2017-02-13 09:34:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,51.66880951,1.0
10132770516721518143,327629,2017-02-13 08:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
10563884336637176789,327617,2017-02-13 07:27:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
11514561525198479352,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
3723774834036617515,327473,2017-02-12 21:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
11416798581110685745,327283,2017-02-12 08:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
14153870335110842865,327283,2017-02-12 08:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
17147048677329493010,327283,2017-02-12 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
15180222373145586959,327253,2017-02-12 06:50:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,171.65344795,1.0
17757022984155473412,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
12488633741768085537,326939,2017-02-11 09:49:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,5.81792111,1.0
9855545715132047171,326929,2017-02-11 08:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
14336314319381699182,326929,2017-02-11 08:58:15,Ordinary Payment,S-U5NR-RHEP-ANB3-8WFEK,S-AL43-MTJP-ZKYN-BB7A5,23.49,1.0
10872932386645349058,326641,2017-02-10 13:29:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,16.51778296,1.0
