ID,Height,timestamp,Type,From,To,Amount,Fee
2265488704512931644,438606,2017-12-21 02:43:11,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-HK9D-P74Q-XDEJ-D6PGM,156.46138,1.0
15101665517021355458,408290,2017-09-27 07:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,0.01536825,1.0
8114200739015830677,407798,2017-09-25 22:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,2.62013466,1.0
10911932984115401480,407300,2017-09-24 13:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,9.59499912,1.0
7613394052743460764,406801,2017-09-23 03:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,8.2794061,1.0
13500241608390353228,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,2.21389234,1.0
10529524877590882219,406301,2017-09-21 17:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,23.09610089,1.0
6155895819144072495,405804,2017-09-20 09:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,109.46420107,1.0
4069900044086130395,405310,2017-09-18 23:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHB8-2YLS-T3HP-BJMCT,1.72898814,1.0
916101424481164196,404781,2017-09-17 11:57:23,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-DWC9-W2H4-EW7D-FBBFT,729.0,1.0
16550376922846614557,404751,2017-09-17 10:07:32,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12567722790181098080,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,15.6548328,1.0
5638880580398599117,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,28.95312767,1.0
361111194019595273,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.85529649,1.0
17749394330080899259,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.58230875,1.0
7853008345893843732,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.34110102,1.0
1858982142881178640,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.10118567,1.0
11810526732528292087,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.38375832,1.0
16151308248481129840,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,18.33700993,1.0
17915835884870433828,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.16012937,1.0
8221606140222645994,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.23568097,1.0
18329510608547479689,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.23024993,1.0
14669035552367450221,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.86173259,1.0
12504742446424075186,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.96837406,1.0
17629143774453319387,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,19.91551498,1.0
16120448848354203911,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,23.31280313,1.0
15475136203758314149,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.24521136,1.0
16417988257653713077,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,26.62498563,1.0
4991260755760650875,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.1365081,1.0
14869342344489854949,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,22.54107065,1.0
9834540607245031211,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.35702789,1.0
6019050717183965623,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,17.55086732,1.0
16509436157047072002,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.37637121,1.0
7291728781556594641,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,22.53082959,1.0
16597017085490919421,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.27392213,1.0
16754220070975600502,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.95093985,1.0
16579100045508925104,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,62.1331655,1.0
3809992643936177967,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,31.00718225,1.0
13903015735493372280,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,28.62667712,1.0
18379652684538258435,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,1.05762611,1.0
9828993372092953557,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.67463212,1.0
10985462152563448164,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.36393031,1.0
1056639595309583896,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.04149155,1.0
16480035433687661298,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.03376823,1.0
18265882380564803647,392805,2017-08-15 00:07:24,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-KPY9-W488-DTJ4-7JEUK,321.0,1.0
1251596653656948083,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.02229637,1.0
9330122806135854369,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.05050726,1.0
1464436046277055725,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.44500249,1.0
7651912645459561493,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.37859018,1.0
9872696452316377021,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,14.10564399,1.0
16120099650248161348,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.55734529,1.0
4850987583898297064,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.61847777,1.0
8647239710884450239,390208,2017-08-07 17:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.014345,1.0
15696760994208958723,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.27255298,1.0
16020597239690043754,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.4617241,1.0
8646390900944382318,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,25.40011551,1.0
4760897612869997478,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,12.09650955,1.0
2190520945197076627,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,23.39550028,1.0
8506327116656137322,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.13900793,1.0
8754003979575372708,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.10499574,1.0
18135539087769139865,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.96635998,1.0
7764106500664379929,387927,2017-08-01 09:21:15,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-HK9D-P74Q-XDEJ-D6PGM,563.7321,1.0
10209523128924453094,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.24099382,1.0
1324064255599911120,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,22.38812319,1.0
5097942494276993523,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UHB8-2YLS-T3HP-BJMCT,46.28,1.0
17762226325192951863,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,23.90837323,1.0
9100680677379069835,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.29331538,1.0
12301947437539672607,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,22.30210047,1.0
10578403067967512279,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,21.91576212,1.0
11687569708001462141,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,15.54348047,1.0
12846397212333575332,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.94694922,1.0
16187747965443986758,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,40.92238457,1.0
10948997945992172830,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,20.22725486,1.0
13994507157148073628,386359,2017-07-27 23:14:49,Ordinary Payment,S-DEVS-E8M8-22AX-FZXXH,S-UHB8-2YLS-T3HP-BJMCT,10.0,1.0
17880531020037621621,386145,2017-07-27 09:19:11,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-DEVS-E8M8-22AX-FZXXH,10.0,1.0
443014870086887261,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHB8-2YLS-T3HP-BJMCT,113.15956372,1.0
3349754729809243897,386096,2017-07-27 06:03:38,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3934397870263395311,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UHB8-2YLS-T3HP-BJMCT,50.64,1.0
986733253600321492,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UHB8-2YLS-T3HP-BJMCT,126.98999999,1.0
13241432989958036492,384148,2017-07-21 10:23:02,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8196162030076663157,384087,2017-07-21 06:03:16,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-UHB8-2YLS-T3HP-BJMCT,0.0,1.0
11573882317268720168,384073,2017-07-21 05:07:14,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-UHB8-2YLS-T3HP-BJMCT,2.0,1.0
1709847240368358649,383438,2017-07-19 08:58:35,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-2ZLW-6SLW-JDAT-293LX,901.0,1.0
13944874484560055460,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UHB8-2YLS-T3HP-BJMCT,81.46999999,1.0
7198673432577766192,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UHB8-2YLS-T3HP-BJMCT,54.11,1.0
7170770345277729,382345,2017-07-16 07:32:27,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-UHB8-2YLS-T3HP-BJMCT,750.0,1.0
12543918427358883718,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UHB8-2YLS-T3HP-BJMCT,16.32999999,1.0
12297086599742971304,381965,2017-07-15 06:07:27,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-2ZLW-6SLW-JDAT-293LX,1530.0,1.0
16801913210501529360,381960,2017-07-15 05:46:09,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-UHB8-2YLS-T3HP-BJMCT,1500.0,1.0
16504513326304858476,381938,2017-07-15 04:30:25,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6678835811062251774,381641,2017-07-14 08:49:16,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-58XP-63WY-XSVQ-ASG9A,1500.0,1.0
3153112239060966994,381590,2017-07-14 05:32:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UHB8-2YLS-T3HP-BJMCT,5.0,1.0
11301391003405974530,379191,2017-07-07 12:23:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UHB8-2YLS-T3HP-BJMCT,250.02,1.0
5962684430464165222,379135,2017-07-07 08:40:04,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-UHB8-2YLS-T3HP-BJMCT,4.0,1.0
15214300012102958661,376599,2017-06-30 06:30:10,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-JWUF-MUFT-GBEM-4QSSV,6.0,1.0
12704868691158891219,375874,2017-06-28 06:12:50,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-3NCB-4CCB-TJ3A-4VA8A,4.0,1.0
15809813505952187877,375777,2017-06-27 23:05:21,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-3NCB-4CCB-TJ3A-4VA8A,4.0,1.0
1003546105405998693,375169,2017-06-26 06:15:21,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-SL95-NCRH-V2WK-G8SFJ,5.0,1.0
8510996882989652971,373543,2017-06-21 17:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UHB8-2YLS-T3HP-BJMCT,250.24999999,1.0
8097159352225140559,371049,2017-06-14 18:13:44,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-UHB8-2YLS-T3HP-BJMCT,0.5,1.0
9692052311890622061,371047,2017-06-14 17:53:02,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-UHB8-2YLS-T3HP-BJMCT,999.0,1.0
11594531287422776393,370962,2017-06-14 12:36:30,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4817279049150929562,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UHB8-2YLS-T3HP-BJMCT,0.12556772,1.0
1540620074760154229,370841,2017-06-14 04:24:43,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-UHB8-2YLS-T3HP-BJMCT,40.0,1.0
7500312326051369181,370832,2017-06-14 03:42:46,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-UHB8-2YLS-T3HP-BJMCT,1.0,1.0
8324404325333898219,370522,2017-06-13 06:49:07,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13877746819179822181,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UHB8-2YLS-T3HP-BJMCT,9.16823739,1.0
15984395100356219607,370081,2017-06-12 01:02:03,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14510933967634409901,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14117931454536433789,369706,2017-06-11 00:11:23,Account Update,S-UHB8-2YLS-T3HP-BJMCT,,0.0,1.0
6412818129157337881,369705,2017-06-11 00:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UHB8-2YLS-T3HP-BJMCT,3.0,1.0
15430124596477879053,369699,2017-06-10 23:28:38,Reward Recipient Assignment,S-UHB8-2YLS-T3HP-BJMCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6146334736386099619,369501,2017-06-10 10:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHB8-2YLS-T3HP-BJMCT,1.0,1.0
