ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZQR-9RR6-ZHCU-AMNV5,4.39e-06,0.0735
9337933558790132352,640369,2019-07-08 16:33:30,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,489.0,1.0
15252366586881973064,640366,2019-07-08 16:21:09,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,490.0,0.147
1667365176742554860,628623,2019-06-05 19:49:31,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
11354910294413335538,628619,2019-06-05 19:33:27,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,600.0,0.441
10005796019454141164,616983,2019-05-04 06:53:14,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,433.0,1.0
14183629610081311595,616982,2019-05-04 06:32:26,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,344.0,0.294
15493285184519308357,616982,2019-05-04 06:32:26,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,90.0,0.294
6044984779101956021,597902,2019-03-11 21:17:24,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,459.0,1.0
9467063376293605637,597898,2019-03-11 21:10:38,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,460.0,0.3675
15813170248426692717,589987,2019-02-17 17:46:18,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
15199289655765913331,589983,2019-02-17 17:26:13,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,500.0,0.2205
10721330134162387882,564504,2018-12-08 10:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZQR-9RR6-ZHCU-AMNV5,0.0,0.1029
18125527198765518020,564503,2018-12-08 10:01:02,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
9517807351255524543,564501,2018-12-08 09:49:34,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,130.0,0.294
5680898066633722100,561121,2018-11-28 22:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZQR-9RR6-ZHCU-AMNV5,0.0,0.11025
6637328928678140325,561120,2018-11-28 22:16:49,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,994.0,1.0
7485466175844061771,561116,2018-11-28 22:00:18,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,995.0,0.735
778245836117308293,538350,2018-09-26 04:50:40,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,429.0,1.0
11671950675165785427,538347,2018-09-26 04:36:22,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,90.0,0.1
12229315347570940234,538347,2018-09-26 04:36:22,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,340.0,0.1
10075370544243104390,529084,2018-08-31 06:40:43,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
16002269938996160839,529083,2018-08-31 06:36:39,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,1100.0,0.1
2689746634348894991,512983,2018-07-17 05:20:23,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
16468947357146247766,512982,2018-07-17 05:05:57,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,1500.0,0.1
1721236931445215307,488077,2018-05-08 11:49:54,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,169.0,1.0
106076979635581333,488075,2018-05-08 11:45:02,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,170.0,1.0
16621474401670204202,485644,2018-05-01 16:31:49,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,659.0,1.0
9063297444847730823,485642,2018-05-01 16:25:21,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,660.0,1.0
2624826461821959348,484638,2018-04-28 21:04:11,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,64.0,1.0
15313591664241714811,484636,2018-04-28 20:54:41,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,65.0,1.0
7366614058010813671,482477,2018-04-22 19:55:37,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,609.0,1.0
6574696445244967765,482474,2018-04-22 19:33:45,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,610.0,1.0
13734155519574883493,480581,2018-04-17 12:31:31,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,569.0,1.0
1404579981366368888,480576,2018-04-17 12:15:48,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,570.0,1.0
4595564047028042711,478846,2018-04-12 16:08:22,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,59.0,1.0
2470761355689788133,478844,2018-04-12 15:59:08,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,60.0,1.0
11286909564562652712,476341,2018-04-05 15:31:45,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
4978535310818770534,476336,2018-04-05 15:12:07,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,150.0,1.0
13535070104674222632,473835,2018-03-29 15:09:50,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,649.0,1.0
17502664842472566697,473830,2018-03-29 14:42:14,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,650.0,1.0
6892867863762377738,473543,2018-03-28 19:52:30,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
17435280259915564295,473539,2018-03-28 19:38:56,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,130.0,1.0
8198872680607947455,473038,2018-03-27 09:33:40,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
4907364451753100957,473035,2018-03-27 09:18:14,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,50.0,1.0
12748267347719067147,467715,2018-03-12 12:27:53,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,179.0,1.0
7470788782218981207,467713,2018-03-12 12:11:37,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,180.0,1.0
1858283789660995472,465202,2018-03-05 10:52:16,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
15574698865306237403,465192,2018-03-05 10:28:07,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,250.0,1.0
10043389899525814489,464442,2018-03-03 08:25:16,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
7490890399191277807,464440,2018-03-03 08:18:21,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DZQR-9RR6-ZHCU-AMNV5,45.0,1.0
10025161801257993271,462852,2018-02-26 21:26:11,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,589.0,1.0
11379285196037147898,462846,2018-02-26 21:18:50,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,590.0,1.0
6682473918938751220,462767,2018-02-26 16:03:07,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
13847971108831467738,462766,2018-02-26 15:54:31,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,700.0,1.0
509672607179576462,460975,2018-02-21 16:00:40,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,89.0,1.0
3791639994271917576,460973,2018-02-21 15:46:41,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,90.0,1.0
17621235414795298883,458487,2018-02-14 16:54:54,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,189.0,1.0
1461729782691070685,458482,2018-02-14 16:42:45,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,190.0,1.0
2519848676908376124,453197,2018-01-30 22:12:23,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
9187847089073462657,453195,2018-01-30 21:54:23,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,55.0,1.0
16278576855159355329,452603,2018-01-29 06:22:33,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
2162798893987834607,452596,2018-01-29 06:05:21,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,50.0,1.0
2207733224723941856,450496,2018-01-23 08:27:05,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
613464901578155147,450493,2018-01-23 08:20:53,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,50.0,1.0
16885787232631686841,449087,2018-01-19 09:51:44,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,53.0,1.0
3472904477853301903,449085,2018-01-19 09:49:14,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,54.0,1.0
11445109146834973440,448339,2018-01-17 08:06:45,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
17467090721397745377,448334,2018-01-17 07:51:33,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,20.0,1.0
3551059781020880461,448175,2018-01-16 21:20:56,Ordinary Payment,S-DZQR-9RR6-ZHCU-AMNV5,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
10479604874982640884,448171,2018-01-16 21:05:53,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,20.0,1.0
