ID,Height,timestamp,Type,From,To,Amount,Fee
188948464006773552,502649,2018-06-18 07:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,55.06030688,1.0
8545554920482244937,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,66.06365795,1.0
3582920595303291627,497597,2018-06-04 03:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,226.79682276,1.0
5507544485401139722,495058,2018-05-28 00:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,108.35509281,1.0
8930550199467040870,492530,2018-05-20 23:01:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,93.3260293,1.0
411225717013359336,490018,2018-05-13 22:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,121.30099437,1.0
8027141767324723501,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,135.99481933,1.0
7591670782974615625,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,142.75148753,1.0
10682283642091899184,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,117.67990499,1.0
2241091328609412997,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,113.36579452,1.0
5751554979053534235,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,80.84489894,1.0
11841982704130464927,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,117.82262965,1.0
7643528189785125171,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,92.79575041,1.0
9907446224747518535,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,76.93680229,1.0
13356809978231640576,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,189.34427489,1.0
14959826551698278116,462814,2018-02-26 19:29:47,Ordinary Payment,S-NXGW-RVGH-LKUT-CE3GY,S-XNUH-VMGR-2WV6-D3ZFT,500.0,1.0
7160628136719847638,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,122.69339105,1.0
707236783453488940,459417,2018-02-17 07:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,207.4435303,1.0
2535282507057793792,457683,2018-02-12 11:10:09,Ordinary Payment,S-NXGW-RVGH-LKUT-CE3GY,S-XNUH-VMGR-2WV6-D3ZFT,1501.0,1.0
14808759195717806960,456893,2018-02-10 06:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,886.302789,1.0
5630625701450464962,454518,2018-02-03 14:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,124.25223778,1.0
12509872313171067309,454100,2018-02-02 10:45:49,Ordinary Payment,S-NXGW-RVGH-LKUT-CE3GY,S-XNUH-VMGR-2WV6-D3ZFT,2000.0,1.0
14605002323024563784,452006,2018-01-27 13:45:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,839.72939567,1.0
16985231795859331787,450454,2018-01-23 05:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,769.64296672,1.0
12843526557197633021,447950,2018-01-16 05:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,104.99811166,1.0
958657558431906269,445434,2018-01-09 05:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,178.63389901,1.0
7457067981715251654,442879,2018-01-02 01:24:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,94.5934901,1.0
9044584012936513720,440333,2017-12-25 22:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,271.88854917,1.0
13932034359728123265,438542,2017-12-20 22:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,149.31886186,1.0
4484184749938138966,437428,2017-12-17 19:23:09,Ordinary Payment,S-NXGW-RVGH-LKUT-CE3GY,S-XNUH-VMGR-2WV6-D3ZFT,6000.0,1.0
11633601712183019871,437424,2017-12-17 18:56:23,Ordinary Payment,S-NXGW-RVGH-LKUT-CE3GY,S-XNUH-VMGR-2WV6-D3ZFT,1000.0,1.0
13388937375047031089,436007,2017-12-13 20:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,93.73527559,1.0
8788629580557062477,433491,2017-12-06 19:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,187.9141132,1.0
16667678023218640043,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,110.01415214,1.0
14216741700413993552,428410,2017-11-22 14:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,115.41203464,1.0
7579647800562041312,425870,2017-11-15 12:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,92.47038727,1.0
4991172797253337477,423346,2017-11-08 10:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,891.2719514,1.0
12903216916594425942,420913,2017-11-01 15:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,446.95751318,1.0
18346093778079045998,420372,2017-10-31 03:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,823.84578167,1.0
6586303921011706916,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,109.84273204,1.0
4659794920505165505,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,93.63858976,1.0
13155867892138912924,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,103.99593187,1.0
17855237295129392709,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,47.36759672,1.0
9227052149506065971,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,23.02745018,1.0
11793007576217911895,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,3.31e-06,1.0
3961649910761056389,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,2.72404188,1.0
13941569156538747401,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,1.58066994,1.0
10238849328653781902,403678,2017-09-14 09:58:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXGW-RVGH-LKUT-CE3GY,3400.09327239,2.0
16992891150291932636,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,1.01897975,1.0
4338324740491244305,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,5.08699016,1.0
10016756920947355454,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NXGW-RVGH-LKUT-CE3GY,0.06304557,1.0
6496718900719449946,400242,2017-09-04 19:35:25,Reward Recipient Assignment,S-NXGW-RVGH-LKUT-CE3GY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14933061068136585110,399543,2017-09-02 20:18:30,Ordinary Payment,S-NXGW-RVGH-LKUT-CE3GY,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
13817567646842369909,399540,2017-09-02 20:09:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXGW-RVGH-LKUT-CE3GY,778.0,2.0
4359387019967990348,399539,2017-09-02 20:06:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXGW-RVGH-LKUT-CE3GY,100.0,2.0
7903382749797940350,399522,2017-09-02 19:15:58,Account Update,S-NXGW-RVGH-LKUT-CE3GY,,0.0,1.0
16137671290602374259,399519,2017-09-02 19:09:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NXGW-RVGH-LKUT-CE3GY,1.0,1.0
