ID,Height,timestamp,Type,From,To,Amount,Fee
388554560467483693,877000,2021-04-28 17:13:42,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
5283915767232509555,712141,2020-01-25 11:21:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M7QK-ZTGN-E78H-ATBD6,0.0,0.0588
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.4597031,0.1
1019820226858876142,655080,2019-08-18 19:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.73820848,0.1
7417177710900584102,652489,2019-08-11 13:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.33664983,0.1
15119757873789650848,649840,2019-08-04 04:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.36815226,0.1
5075490321647539449,647430,2019-07-28 10:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.5640602,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.13968667,0.1
17140979719110275175,642652,2019-07-15 01:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.19258307,0.1
3863051960483023675,640122,2019-07-07 23:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.47063291,0.1
6314055236919410363,637791,2019-07-01 11:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.73903554,0.1
7553046593895293608,634477,2019-06-22 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.27858389,0.1
1886953749066494598,632610,2019-06-16 23:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.20676995,0.1
16114373462407929263,625738,2019-05-28 18:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.44681317,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.81533714,0.1
5733702112126926037,622822,2019-05-20 14:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.65884535,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.77726902,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.4691388,0.1
2943578217144619403,618770,2019-05-09 06:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.13403971,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.63139362,0.1
2098272199272746918,616166,2019-05-01 23:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.29924317,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.04771889,0.1
16525648775590814322,613351,2019-04-24 02:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.79130489,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.73496278,0.1
14012335398324735704,609452,2019-04-13 05:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.30444901,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.07541957,0.1
16909323233209424406,603555,2019-03-27 17:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.42433478,0.1
8490376485886051591,602022,2019-03-23 09:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.89479097,0.1
13326962178496891998,600073,2019-03-18 00:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.62657958,0.1
7006429095078374355,598481,2019-03-13 12:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.0745909,0.1
7148269473311450602,596850,2019-03-08 22:28:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.11372981,0.1
16455848578327477088,595320,2019-03-04 15:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.42811714,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.42888689,0.1
1877086226337003354,592063,2019-02-23 13:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.32495393,0.1
8845785501194643465,590594,2019-02-19 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.33239731,0.1
770466269733671732,589334,2019-02-15 21:49:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.62952172,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.50673381,0.1
6784573540798159135,586269,2019-02-07 07:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.51909299,0.1
16974373519510765158,584709,2019-02-02 23:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.34147015,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.14401194,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.95770391,0.1
13073418617779767637,580087,2019-01-21 00:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.22461298,0.1
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.87309351,0.1
5243236871566357562,577285,2019-01-13 04:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.47366686,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.1400368,0.1
15721794065448206120,574010,2019-01-03 23:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.85317525,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.9095138,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.58728619,0.1
13942154176582413246,570679,2018-12-25 16:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.50484346,0.1
17693961581108165662,569321,2018-12-21 21:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.06450874,0.1
12024872578494828937,568307,2018-12-19 01:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.31099625,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.38192328,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.74404395,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.42341596,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.60886044,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.31678909,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.80041834,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.46832478,0.1
17245446436398047342,560018,2018-11-25 20:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.0957164,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.69227554,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.10026726,0.1
14313895510336182706,556400,2018-11-15 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.47391712,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.76606424,0.1
8338275900734313640,554198,2018-11-09 13:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.18648675,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.05401763,0.1
8673224532156656715,551957,2018-11-03 06:27:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.05199208,0.1
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.36322338,0.1
4086369518796084468,549765,2018-10-28 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.32075266,0.1
11071794284710775458,548779,2018-10-25 09:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.41834524,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.40102522,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.71425781,0.1
9694185953444682506,545647,2018-10-16 15:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.47527292,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.64649688,0.1
1143610489383874570,543656,2018-10-11 01:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.09989289,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.01036386,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.28279581,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.89838755,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.25041843,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.60876155,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.4312803,0.1
14944805331468927027,536131,2018-09-19 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.18767459,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.02961232,0.1
2312096553589036389,533891,2018-09-13 17:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,101.10587239,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.21472505,0.1
3864470848309843657,531688,2018-09-07 13:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.27807218,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.65469924,0.1
8058130851703410775,529492,2018-09-01 09:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.49094157,0.1
17726624238954352943,528447,2018-08-29 11:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M7QK-ZTGN-E78H-ATBD6,100.05274006,0.1
2536742722340340296,527025,2018-08-25 12:22:57,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3146864624366817991,527018,2018-08-25 11:37:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.26439658,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.26070602,0.1
16309234379559900180,523201,2018-08-14 19:31:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.18847018,0.1
9028490256657149574,520920,2018-08-08 10:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.36319406,0.1
3438734563756863230,518935,2018-08-02 20:48:38,Ordinary Payment,S-ACP8-4E2K-RJUU-DWSMV,S-M7QK-ZTGN-E78H-ATBD6,56.57683188,1.0
14884151775599727916,518833,2018-08-02 14:20:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,474.34239951,0.1
1741135547292137003,517917,2018-07-31 00:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.03641779,0.1
8203817840635991105,516132,2018-07-26 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,445.55716459,0.1
12802317331070984,516107,2018-07-25 23:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.38099743,0.1
13332489137922325424,514441,2018-07-21 06:40:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.78946771,0.1
656562618899747887,512634,2018-07-16 05:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.47009508,0.1
3839760069013432797,510497,2018-07-10 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,523.17308933,0.1
3098260228226577602,509483,2018-07-07 10:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,542.98888817,0.1
6832952142345154986,507824,2018-07-02 18:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,528.43339826,0.1
7309130533315918327,506094,2018-06-27 22:45:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.05522486,1.0
8854268990215931807,504276,2018-06-22 20:20:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.15024547,1.0
14802115986620134634,502860,2018-06-18 21:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.39374003,1.0
17824231268897861130,501588,2018-06-15 07:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M7QK-ZTGN-E78H-ATBD6,100.22111369,1.0
18079934530470692664,498913,2018-06-07 19:38:09,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1227840390199605495,498763,2018-06-07 09:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,100.26559259,1.0
18353590275541787201,494382,2018-05-26 03:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,100.60612571,1.0
7109397772453495175,491507,2018-05-18 02:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,532.60934737,1.0
14213758552947171316,490376,2018-05-14 22:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,100.32317041,1.0
10554503713100950736,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,85.47999999,1.0
6918300900641702557,482906,2018-04-24 00:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,67.1,1.0
5207523290469673836,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,100.55999999,1.0
3766139361462700039,480180,2018-04-16 09:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,74.97,1.0
17284280251617469770,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,51.54,1.0
7683143797027357760,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,50.64,1.0
13531046903659369235,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,50.66,1.0
13199991343227562538,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M7QK-ZTGN-E78H-ATBD6,0.0,1.0
15050940664145827950,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,55.31999999,1.0
2860673477698160646,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,307.5,1.0
4225520084152240991,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,51.87,1.0
16465195370377452351,467849,2018-03-12 21:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,212.42,1.0
16604754988034575965,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,71.15,1.0
754723842813625047,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,57.49,1.0
5130029525478414663,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,50.85999999,1.0
18139460565887801239,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,50.46,1.0
16985811934151808963,463393,2018-02-28 10:01:58,Ordinary Payment,S-M7QK-ZTGN-E78H-ATBD6,S-ACP8-4E2K-RJUU-DWSMV,5.0,1.0
10019828471547934133,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,52.53999999,1.0
6112568813951732389,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,51.17,1.0
7125716230869346879,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,461.51,1.0
12330248592384863258,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,86.18999999,1.0
5277991193729178418,459574,2018-02-17 17:49:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,208.47,1.0
7700506326690752931,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,58.55,1.0
3669756919110955595,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7QK-ZTGN-E78H-ATBD6,56.46,1.0
16226831156232834243,457767,2018-02-12 16:40:38,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11790555828179090455,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,35.93104079,1.0
1992190747495388550,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,17.93704282,1.0
8028000224091905641,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,25.92829948,1.0
9212857436588043068,456824,2018-02-10 01:29:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,11.76707455,1.0
16339711646767314331,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,26.12749091,1.0
7773442522352623511,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,431.05439003,1.0
2688520274466647936,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,10.61706764,1.0
17279527449681581803,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,19.02381674,1.0
4626131506260126703,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,41.93838186,1.0
2564217709407608171,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,96.75718376,1.0
102915146449164721,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,25.22783734,1.0
13069609631957367579,454211,2018-02-02 18:19:16,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14787364316504716544,454163,2018-02-02 14:49:51,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10720018375444640849,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,14.00923963,1.0
6554057548593856227,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,16.01868322,1.0
4100698514220993020,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,10.32152679,1.0
961202235706663868,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,13.42421459,1.0
11804297023621917385,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,13.06457233,1.0
11575574047307593462,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,14.46314091,1.0
17018797312551202608,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-M7QK-ZTGN-E78H-ATBD6,11.19968212,1.0
15356652270055317145,448051,2018-01-16 12:36:45,Reward Recipient Assignment,S-M7QK-ZTGN-E78H-ATBD6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
