ID,Height,timestamp,Type,From,To,Amount,Fee
501189893273596497,501439,2018-06-14 21:23:09,Ordinary Payment,S-FM3A-SFUH-CWK3-ETBZZ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5717270217544730424,501424,2018-06-14 20:37:25,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,500.0,1.0
2199242346862804656,491577,2018-05-18 07:15:14,Ordinary Payment,S-FM3A-SFUH-CWK3-ETBZZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.715,1.0
7281975016935286947,491569,2018-05-18 06:28:25,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,14.715,1.0
16381215584781342591,470653,2018-03-20 17:18:58,Ordinary Payment,S-FM3A-SFUH-CWK3-ETBZZ,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
17609805330921587694,470646,2018-03-20 16:55:48,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,59.0,1.0
14215864240153613559,450352,2018-01-22 22:48:25,Ordinary Payment,S-FM3A-SFUH-CWK3-ETBZZ,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
7481278812650003918,450347,2018-01-22 22:32:56,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,64.0,1.0
9775793968085009860,433194,2017-12-05 23:25:17,Ordinary Payment,S-FM3A-SFUH-CWK3-ETBZZ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15434889649631232492,433190,2017-12-05 23:17:53,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,50.0,1.0
12962777328776918216,415432,2017-10-17 07:23:35,Ordinary Payment,S-FM3A-SFUH-CWK3-ETBZZ,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
1397609776354902742,415219,2017-10-16 17:24:58,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,39.0,1.0
