ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZFP-EAUU-8GLK-8V7HB,1e-08,0.68355
16124610975874773796,486550,2018-05-04 05:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.0058768,1.0
5558492112331584299,485458,2018-05-01 04:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.96261277,1.0
3880255421832019179,484959,2018-04-29 18:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.03271672,1.0
3452302053017291187,484254,2018-04-27 19:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.00746893,1.0
16456839294053057200,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.75908475,1.0
5027760485884359472,453108,2018-01-30 16:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,2.59245426,1.0
5066975491659948663,452614,2018-01-29 07:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.02187023,1.0
15373840980659034417,451229,2018-01-25 09:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.08484164,1.0
2776867934890293464,450731,2018-01-24 00:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,2.65107995,1.0
14190737312740700762,450239,2018-01-22 15:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,2.08870884,1.0
14531694539246226699,449747,2018-01-21 06:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.00154858,1.0
12015054902134750196,449169,2018-01-19 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.35387128,1.0
16543617139627694968,448673,2018-01-18 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,2.66478196,1.0
6033783202728091054,446950,2018-01-13 10:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.29286976,1.0
15287014407936550271,445871,2018-01-10 10:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.10987076,1.0
304015476535028750,445361,2018-01-09 00:01:04,Ordinary Payment,S-PZFP-EAUU-8GLK-8V7HB,S-HK9D-P74Q-XDEJ-D6PGM,1823.0,1.0
17274380383739136641,445294,2018-01-08 19:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.00417666,1.0
4971048286383575855,424720,2017-11-12 06:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,2.51446947,1.0
17583542400366528315,424228,2017-11-10 22:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,9.36392495,1.0
5160490895857903806,423735,2017-11-09 12:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,27.33942975,1.0
18412299815435202788,423236,2017-11-08 03:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.11824967,1.0
13629660410845359597,422743,2017-11-06 18:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.26511479,1.0
15109514081562791814,422248,2017-11-05 09:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.15991047,1.0
5489587672579878752,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.03199447,1.0
17513091492247484930,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.87084502,1.0
7445389844900948379,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,5.09533379,1.0
13247577645251679537,398229,2017-08-30 04:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,5.80363385,1.0
3409912325634908254,397730,2017-08-28 18:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.5479902,1.0
16781421131643009020,397233,2017-08-27 09:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,78.74436693,1.0
8358413841037768277,396735,2017-08-25 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1039.57818105,1.0
16643825412691894894,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.0922405,1.0
13955277539924792147,395860,2017-08-23 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,3.13247327,1.0
941962591803808926,395367,2017-08-22 04:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.82189289,1.0
10769452593864217603,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,5.79280413,1.0
1153098721217837724,394376,2017-08-19 09:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,12.93684638,1.0
5846244933115966546,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.01168648,1.0
2082510248666840514,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.26506142,1.0
18051383773295703791,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.51357358,1.0
17091453884992963860,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,10.95939632,1.0
16984370936287554493,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.29948387,1.0
10035338193791415868,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,9.35479304,1.0
961996060151671911,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.55869139,1.0
6467744940664798079,379697,2017-07-08 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.9974884,1.0
127040659759401838,379338,2017-07-07 22:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,8.60514224,1.0
1640122081821972425,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.01131543,1.0
17642111948108062055,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.97186233,1.0
9157085977088436908,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.21282437,1.0
10513993052918053519,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.38897707,1.0
5819300009137659704,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.68413927,1.0
4159348865199938035,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.72148485,1.0
7161882195975047666,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.11769445,1.0
13433034670060930561,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.34118612,1.0
17176034262432241745,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.46294114,1.0
13034627912434673376,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,35.28065984,1.0
2145360784271767979,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,9.38896809,1.0
8453753374506632014,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,7.15716992,1.0
1767560729339723961,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,0.46896011,1.0
6480162669753408490,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.8834053,1.0
7642259248865945737,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,13.32638722,1.0
6099280020544680730,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,31.92983282,1.0
12911066469243274779,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,5.25923748,1.0
8811316547481961592,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.24994637,1.0
7734755061521036277,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,39.17265926,1.0
9044639509214485253,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,14.82260883,1.0
17511207691482944202,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,30.4331499,1.0
9324931921319035795,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.77175853,1.0
13779963539453743400,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,13.29067015,1.0
4709240249145307210,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,19.80757418,1.0
7381924431402410422,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,12.60645868,1.0
10213137479626997927,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,12.64998693,1.0
1548639462218881408,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,23.2160339,1.0
9261109206395008147,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,1.37606431,1.0
762298466275219427,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.08328534,1.0
6020592223619554714,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,2.68760308,1.0
16446856905915833761,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,31.75872947,1.0
16583585709436340608,371404,2017-06-15 18:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,20.40462467,1.0
11167418346609851762,370797,2017-06-14 01:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,46.36932462,1.0
4978553200386167260,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,4.28143363,1.0
966878214340379307,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,42.69267178,1.0
5206389809074930326,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,6.98397771,1.0
17039882322446033028,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,58.15856984,1.0
7129437019772681944,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZFP-EAUU-8GLK-8V7HB,40.89426088,1.0
2083919323811602631,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-PZFP-EAUU-8GLK-8V7HB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8918108592129826188,366750,2017-06-02 18:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZFP-EAUU-8GLK-8V7HB,1.0,1.0
