ID,Height,timestamp,Type,From,To,Amount,Fee
4675674905322099331,780453,2020-08-03 06:44:21,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-4Y3L-HTP3-9HX5-2QU9P,2.55165,0.02205
6827595215015968754,742134,2020-04-18 09:18:30,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-YWRB-TZ95-QBB8-5EDV9,1.0,0.0441
3754453658995613484,735383,2020-03-30 11:49:32,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-VF6H-WU42-6R2B-AB25B,1.0,0.0147
12924604578482581452,733704,2020-03-25 19:15:55,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-XX68-NVXE-RTUA-9BQZY,11.0,0.05145
16231286536333880279,733642,2020-03-25 15:11:39,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-YWRB-TZ95-QBB8-5EDV9,11.0,0.0588
12662742390787246709,733198,2020-03-24 09:23:13,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-27F5-2UQS-PN6P-FEVL6,4.0,0.00735
2089645689545846822,732235,2020-03-21 16:53:58,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-J6DP-YLLE-CPP6-7WSJT,21.0,0.0294
4634387069126988830,732226,2020-03-21 16:19:52,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-YWRB-TZ95-QBB8-5EDV9,3.0,0.05145
266435935893106708,730781,2020-03-17 15:21:27,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-YWRB-TZ95-QBB8-5EDV9,20.0,0.05145
11437320352735339172,730717,2020-03-17 11:12:48,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-9MDM-67X8-5EVY-HECKN,1.0,0.03675
13668475177440447524,729809,2020-03-14 22:02:34,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.05145
6169106515790635843,729321,2020-03-13 13:23:28,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.0441
7662581218580235822,727126,2020-03-07 09:31:28,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-GTCH-WADS-8BH9-AC6ED,1.0,0.03675
15603575838133304198,726881,2020-03-06 17:34:30,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-V3PE-6P3P-HK8G-F9BYG,42.0,0.03675
5703792689789450627,726460,2020-03-05 13:03:45,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.0588
14490343428756539314,726236,2020-03-04 22:04:53,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.02205
14183128088744411218,725867,2020-03-03 21:10:04,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-YWRB-TZ95-QBB8-5EDV9,10.0,0.0147
11771539081164502594,725160,2020-03-01 21:36:21,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-YWRB-TZ95-QBB8-5EDV9,1.0,0.03675
10438209676336308313,725139,2020-03-01 19:47:53,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.0588
955171923281518241,724957,2020-03-01 07:57:32,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-YWRB-TZ95-QBB8-5EDV9,21.0,0.0147
16177425665440943647,723874,2020-02-27 07:12:35,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-YWRB-TZ95-QBB8-5EDV9,5.0,0.02205
16591720346395297520,719713,2020-02-15 16:03:50,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-7SKC-EDYC-DU46-AYNV6,3.0,0.02205
164648875745739382,719483,2020-02-15 00:37:57,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-FR36-KL6P-Y34Z-9HHBM,2.0,0.0441
12794778490958095,718962,2020-02-13 13:45:39,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-YWRB-TZ95-QBB8-5EDV9,4.0,0.0588
11967958788728839419,718540,2020-02-12 09:14:45,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-6U2E-2GPZ-MU3N-768ZK,10.0,0.0294
4068251413866982390,718030,2020-02-10 23:05:09,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-8QY3-PSZS-TZ9C-E325K,13.0,0.03675
3410019616606176074,716772,2020-02-07 10:18:36,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.0294
8506756030832302692,716468,2020-02-06 13:33:54,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-XA9L-Y5Q6-2MHW-FEMN4,3.0,0.05145
3668293181249913534,715701,2020-02-04 10:03:51,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-YWRB-TZ95-QBB8-5EDV9,1.0,0.05145
16201144067054659287,714848,2020-02-02 01:10:18,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-YWRB-TZ95-QBB8-5EDV9,10.0,0.0441
5806818982630684905,714733,2020-02-01 17:25:48,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-YWRB-TZ95-QBB8-5EDV9,9.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YWRB-TZ95-QBB8-5EDV9,10.0,0.0882
