ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BCGX-3FMP-3S73-CSBE7,2.19e-06,0.0735
8343377389441659918,419601,2017-10-28 23:19:42,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,6460.0,1.0
15908235636949551860,419600,2017-10-28 23:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,6447.89927523,1.0
9743093372355810688,409144,2017-09-29 16:53:04,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8437039247198636362,405186,2017-09-18 15:20:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BCGX-3FMP-3S73-CSBE7,9998.0,1.0
10986616995874374152,404713,2017-09-17 07:12:56,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-2LDW-E39T-NMR5-9Y625,10000.0,1.0
1616200385804262477,404712,2017-09-17 07:10:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BCGX-3FMP-3S73-CSBE7,10000.0,2.0
13112953519492010062,402589,2017-09-11 09:07:26,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,26240.0,3.0
13100667608307252557,402587,2017-09-11 09:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,26233.25,1.0
10939112214390154573,402416,2017-09-10 21:29:46,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,26300.0,3.0
18138794896506903863,402412,2017-09-10 21:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,26283.01118598,1.0
15424021218373138747,402395,2017-09-10 19:34:46,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,54850.0,5.0
13934621087904604139,402371,2017-09-10 18:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,29954.0,1.0
5803116634951867916,402371,2017-09-10 18:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,24936.5,1.0
57505873595345775,402362,2017-09-10 17:39:56,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,23800.0,2.0
15939652753641581160,402354,2017-09-10 17:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,23797.36596154,1.0
13238362072913997726,402339,2017-09-10 16:01:58,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,51500.0,5.0
584752739483501635,402338,2017-09-10 15:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,22180.01206251,1.0
4467029396764531035,402338,2017-09-10 15:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,29303.7086269,1.0
8467024199221550500,402030,2017-09-09 19:28:26,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,18550.0,2.0
3104943918714923682,402028,2017-09-09 19:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,18571.84533784,1.0
9372082324655144921,402003,2017-09-09 17:38:44,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,18900.0,2.0
8505360328738145518,402002,2017-09-09 17:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,18871.06625001,1.0
975823694946833719,401998,2017-09-09 17:16:19,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,19300.0,2.0
11094363903475136813,401997,2017-09-09 17:10:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,19280.05576649,1.0
6843678420999082869,401989,2017-09-09 16:32:27,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,1.0
12427861811104520562,401986,2017-09-09 16:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,5621.5941092,1.0
4934030539900118001,401007,2017-09-06 22:32:43,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
16698967552240735097,400995,2017-09-06 22:05:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,3646.35024251,1.0
601819331399150111,400654,2017-09-05 23:07:15,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,25900.0,3.0
6222024633469826877,400653,2017-09-05 22:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,25810.97500001,1.0
4961946822597058182,400645,2017-09-05 22:35:42,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,43700.0,4.0
6558547165039223312,400643,2017-09-05 22:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,43699.55035073,1.0
8919486611377424212,400103,2017-09-04 10:15:50,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,33900.0,3.0
13559025584843207848,400096,2017-09-04 09:53:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,33976.45075457,1.0
9193986672361367760,399960,2017-09-04 00:48:15,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,33600.0,3.0
8105429643264067615,399958,2017-09-04 00:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,33543.84892697,1.0
14692927679041963505,399946,2017-09-03 23:41:00,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,8300.0,1.0
11937599195761512628,399945,2017-09-03 23:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,8381.71730217,1.0
1584911577969191466,399939,2017-09-03 22:50:49,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,32300.0,3.0
17390277413315394253,399938,2017-09-03 22:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,32302.38078294,1.0
11050056445151526102,399928,2017-09-03 22:27:00,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,3.0
17296268760098192160,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,30968.31407943,1.0
10549528982752302903,399908,2017-09-03 21:13:19,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,28350.0,3.0
11912472076470924622,399907,2017-09-03 21:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,28350.79356771,1.0
1967168120770256901,399900,2017-09-03 20:41:22,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,31150.0,3.0
12905407558515114937,399899,2017-09-03 20:39:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,31175.80382353,1.0
6949088073461385441,399898,2017-09-03 20:26:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,30700.0,3.0
6939375734624095377,399896,2017-09-03 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,30691.00538293,1.0
6968093322716586558,399883,2017-09-03 19:18:56,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,27250.0,3.0
1831815998119380250,399882,2017-09-03 19:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,27279.7781292,1.0
1958389222206672228,399877,2017-09-03 18:56:33,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,30740.0,3.0
17898137906698117098,399876,2017-09-03 18:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,30706.27224237,1.0
6091579703533227988,399867,2017-09-03 18:26:57,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,27950.0,3.0
5895192014183284302,399865,2017-09-03 18:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,27985.81501413,1.0
10678518754558816986,399854,2017-09-03 17:30:51,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,28890.0,3.0
422535045272670229,399853,2017-09-03 17:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,28890.07974041,1.0
4318956880282853403,399836,2017-09-03 16:06:26,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,27150.0,3.0
11249245335829651132,397390,2017-08-27 19:53:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,14053.57069277,1.0
10593963825133439297,397291,2017-08-27 13:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,13104.75011421,1.0
2678934087401799182,397238,2017-08-27 09:28:03,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
5920850239776073855,397114,2017-08-27 01:43:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,49996.49598717,1.0
2790152616930344328,397091,2017-08-26 23:40:04,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,51350.0,5.0
14397630233297234306,397089,2017-08-26 23:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,51362.99069444,1.0
12338789199718589608,397075,2017-08-26 22:22:18,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,62280.0,6.0
11200171491696920623,397072,2017-08-26 22:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,14919.2509085,1.0
13422032682966901640,397072,2017-08-26 22:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,45508.38792453,1.0
1221406514454988473,397072,2017-08-26 22:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,1828.56556605,1.0
15055155325298812194,397057,2017-08-26 21:27:27,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,35600.0,4.0
16980225135048015978,397056,2017-08-26 21:22:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,35629.24495313,1.0
3323593600429893728,397043,2017-08-26 20:32:50,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,34500.0,3.0
573620855685660290,397035,2017-08-26 20:02:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,34494.89938401,1.0
3438831516784595127,397019,2017-08-26 19:03:10,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,30810.0,3.0
17313868558633970734,396904,2017-08-26 11:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,14894.16507414,1.0
1853975780656919248,396904,2017-08-26 11:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,15914.30034092,1.0
15277194986163102910,396701,2017-08-25 21:47:32,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,50600.0,5.0
11544954057723770277,396700,2017-08-25 21:43:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,50607.39620184,1.0
6246008305352169574,396680,2017-08-25 20:33:56,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,52555.0,5.0
8782664433908655676,396678,2017-08-25 20:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,52564.82115002,1.0
8710652962636120581,396654,2017-08-25 18:21:34,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,49830.0,5.0
1232636142698489538,396653,2017-08-25 18:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,49809.24337838,1.0
17339491299825235532,396634,2017-08-25 17:17:54,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,51600.0,5.0
9739215287778810494,396628,2017-08-25 16:53:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,51632.83111944,1.0
1941538287225651498,396410,2017-08-25 02:04:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,47350.0,5.0
12552731307864430787,396408,2017-08-25 01:51:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,47347.28199369,1.0
14446061301610270212,396390,2017-08-25 00:38:03,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,50240.0,5.0
4469059664524973748,396388,2017-08-25 00:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,50228.08157595,1.0
2138181883792791973,396344,2017-08-24 22:05:41,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,16300.0,2.0
6672876120095157657,396340,2017-08-24 21:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,16316.41877951,1.0
14327463908022565699,396334,2017-08-24 21:36:49,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,12400.0,1.0
8201279359221038164,396333,2017-08-24 21:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,12335.29694195,1.0
2865093997551672939,396331,2017-08-24 21:15:21,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,25600.0,3.0
11849382001460582929,396329,2017-08-24 21:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,20946.5,1.0
2379098090950993602,396329,2017-08-24 21:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,4647.35,1.0
10630574733336498057,396327,2017-08-24 20:42:53,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,31900.0,3.0
5190448700187026562,396325,2017-08-24 20:15:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,31984.086875,1.0
8906770506746117492,396306,2017-08-24 19:10:29,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,57660.0,6.0
11395857416072212346,396299,2017-08-24 18:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,57619.39338581,1.0
460610666408327915,396282,2017-08-24 17:17:35,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,3.0
11413313680014600548,396280,2017-08-24 17:14:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,31016.36041412,1.0
915094218929658722,396264,2017-08-24 16:30:36,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,50300.0,5.0
11758110692633866477,396232,2017-08-24 14:12:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,43324.50788817,1.0
2680645638900636758,396229,2017-08-24 13:57:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BCGX-3FMP-3S73-CSBE7,6981.51822255,2.0
7123060466523053517,396211,2017-08-24 12:52:24,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,2.0
7681700659286375524,396210,2017-08-24 12:48:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,19019.65217392,1.0
11511926042014464598,396193,2017-08-24 11:27:43,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,13600.0,1.0
1176218055718091206,396192,2017-08-24 11:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,13591.62500001,1.0
17126350233250487486,396158,2017-08-24 09:11:15,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,49900.0,5.0
16864158487484981295,396157,2017-08-24 09:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,49924.00000002,1.0
8359711068038064396,395852,2017-08-23 12:29:20,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,41900.0,4.0
4643813368955371240,395851,2017-08-23 12:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,41910.66827986,1.0
14965041556287483246,395826,2017-08-23 10:45:50,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,40920.0,4.0
7865842939942110275,395823,2017-08-23 10:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,40923.62603621,1.0
1839471603987196613,395628,2017-08-22 21:49:44,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,66400.0,7.0
12279626607590735963,395627,2017-08-22 21:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,15882.75796179,1.0
6337736846909934050,395627,2017-08-22 21:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,50523.70523717,1.0
18250568072079766111,395574,2017-08-22 18:22:29,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,46700.0,5.0
5300861861277616128,395573,2017-08-22 18:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,46706.62022622,1.0
6939195448485779729,395468,2017-08-22 11:05:26,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,86230.0,9.0
444502713772911835,395467,2017-08-22 10:55:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,86209.47050647,1.0
15277205087561854804,395455,2017-08-22 10:05:21,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,56450.0,6.0
1771439241212016657,395452,2017-08-22 09:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,56483.66870025,1.0
17460180829892701986,395350,2017-08-22 02:45:04,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,55790.0,6.0
3973250010351697774,395349,2017-08-22 02:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,55781.24683545,1.0
4596389779346554040,395325,2017-08-22 01:05:06,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,55050.0,6.0
6805684853513567498,395323,2017-08-22 00:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,55093.16153302,1.0
12443421862308291571,395286,2017-08-21 22:53:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,431.0,1.0
16693931833204303331,395282,2017-08-21 22:38:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BCGX-3FMP-3S73-CSBE7,417.48254755,1.0
156209320841656231,395279,2017-08-21 22:10:19,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,53650.0,5.0
5876604510650235675,395278,2017-08-21 21:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,53665.51562232,1.0
7113739522791989056,395277,2017-08-21 21:47:06,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
4537196865170582555,395270,2017-08-21 21:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,50.0,1.0
3180154860316886167,367765,2017-06-05 14:24:23,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
17195271717981061089,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,8.73525793,1.0
11063959433894953073,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,40.54035335,1.0
9937323307493170171,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,17.99336547,1.0
9492076964280093117,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,28.05642071,1.0
16172521413553313032,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,37.04165623,1.0
2343807141334450302,365231,2017-05-29 11:41:03,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,275.0,1.0
8334994879473581049,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,51.68300527,1.0
8063264490161072599,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,23.17681449,1.0
5831367148898892059,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,40.0206841,1.0
4424048288274247137,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,72.63538002,1.0
8091137607446799246,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,20.39290889,1.0
14272389773204604760,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,57.73899445,1.0
16123783943029410198,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,12.99511768,1.0
16299905209193025464,362763,2017-05-22 14:35:35,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,191.0,1.0
420467477193689694,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,85.25660759,1.0
6480877900240352910,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,99.75896142,1.0
11044085390810473407,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,6.96028775,1.0
18325759692984676469,361669,2017-05-19 13:17:25,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,29.0,1.0
6647365395597241049,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,22.00546795,1.0
9530131803598616954,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,7.77503807,1.0
13277294099306120758,360612,2017-05-16 14:30:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,106.0,1.0
11798124300474306054,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BCGX-3FMP-3S73-CSBE7,0.0,1.0
3420658987162770688,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,6.70935143,1.0
