ID,Height,timestamp,Type,From,To,Amount,Fee
2831143169589251031,814737,2020-11-06 15:17:50,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-PRTG-RAMA-4QBB-95PNL,66.94,0.02205
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLYA-NM6F-XHTE-3Q9RB,1e-08,0.6321
5290969754704666904,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.00999999,1.0
12858846131465112427,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.12999999,1.0
16179931134146001219,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
13213829068801203340,459596,2018-02-17 19:03:57,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5136418737319356994,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
13858540966197789136,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
10645168546512130909,452315,2018-01-28 10:50:00,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13523861626543700313,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
17496589863865529560,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
4086164114208625089,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
6593413004571406047,444408,2018-01-06 08:06:19,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
475388072825082525,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
13904886189049009961,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
17453190970153134337,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
16722840160352999358,439450,2017-12-23 11:19:06,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2187509472954759006,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
3353035717846868301,434884,2017-12-10 17:03:50,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
11155836235731270047,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
14087304263754606716,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
939270241660359954,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
15770774770479857521,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
7103315299072492346,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
13583711845304897679,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
581697699013780678,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
9730833786100136712,420245,2017-10-30 18:38:18,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
822730263945620095,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
7491314666451429661,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.6,1.0
6799232462073581205,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
2207105642860707289,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
8569062747708514978,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
16604712468752720393,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,20.5,1.0
17224531076858989744,408481,2017-09-27 20:51:24,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
11930059042265982043,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
18215981231994833713,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
11315543776341495128,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
10572449013197282330,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
13465911057469759943,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
10122333757840876783,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
15864596937957843270,399350,2017-09-02 07:49:29,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
6281649298761467530,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,21.0,1.0
17579559703379955567,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,9.0,1.0
7635200763097371491,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,31.0,1.0
16121342055541025859,394408,2017-08-19 12:31:17,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
16275422745615117244,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,31.0,1.0
3411019723579267941,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,31.0,1.0
14615553860225299066,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.0,1.0
11646290461639761340,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.0,1.0
14910284827820976215,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.0,1.0
6407699743191406532,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.0,1.0
9210288856678689349,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,10.39,1.0
6179884569697790466,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,12.23,1.0
12718637597875074251,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.16,1.0
17654087455471174393,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.0,1.0
10028158500873648354,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,12.0,1.0
11485119770353947042,381663,2017-07-14 10:00:19,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
4134835425317141337,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,11.0,1.0
4537021281308224759,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,5.0,1.0
709610912152060840,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,5.0,1.0
9559418442776916928,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,17.0,1.0
974615236697412786,377571,2017-07-02 23:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLYA-NM6F-XHTE-3Q9RB,28.45,1.0
102206296016151190,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-HLYA-NM6F-XHTE-3Q9RB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15194831905802631517,374562,2017-06-24 13:47:05,Account Update,S-HLYA-NM6F-XHTE-3Q9RB,,0.0,1.0
2488917482615024179,374548,2017-06-24 13:10:19,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-HLYA-NM6F-XHTE-3Q9RB,4.0,1.0
