ID,Height,timestamp,Type,From,To,Amount,Fee
18055980789361726404,359534,2017-05-13 13:45:31,Ordinary Payment,S-GE4B-ZLL8-U44J-2ML2R,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
12761830515250490757,348100,2017-04-11 13:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE4B-ZLL8-U44J-2ML2R,3.0,1.0
15557773107023391608,348100,2017-04-11 13:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GE4B-ZLL8-U44J-2ML2R,3.0,1.0
3662824422825097738,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE4B-ZLL8-U44J-2ML2R,2.0,1.0001
14141038840344037871,335256,2017-03-06 16:21:08,Ordinary Payment,S-GE4B-ZLL8-U44J-2ML2R,S-9AS9-H7SE-8AMA-HS76X,91.0,1.0
11681883590604908807,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,1.0,1.0
11457904736673423466,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,1.0,3.0
16531102028336993400,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,2.0,2.0
5349442385015363621,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,3.0,3.0
10690489456055202182,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,2.0,2.0
13377308600828520714,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,3.0,1.0
7137572652800641036,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,3.0,3.0
2970524272228977966,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,20.0,1.0
12536184817670359353,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,2.0,1.0
18339472138624714273,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,5.0,2.0
14275075834463242329,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,6.0,5.0
432936654946157953,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,5.0,5.0
1942736395050570982,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,2.0,2.0
7237993322958965717,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,4.0,4.0
7771939063579016223,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE4B-ZLL8-U44J-2ML2R,2.0,1.0
15699701717670291173,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE4B-ZLL8-U44J-2ML2R,10.0,2.0
16050151432374914299,329292,2017-02-17 23:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE4B-ZLL8-U44J-2ML2R,3.0,1.0
407497364236672178,329292,2017-02-17 23:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE4B-ZLL8-U44J-2ML2R,3.0,1.0
11981192671755845238,322445,2017-01-29 20:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE4B-ZLL8-U44J-2ML2R,5.0,1.0
313940775252639261,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE4B-ZLL8-U44J-2ML2R,5.0,1.0
8149578443579366692,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE4B-ZLL8-U44J-2ML2R,5.0,1.0
