ID,Height,timestamp,Type,From,To,Amount,Fee
17529191417956539510,1101609,2023-01-13 01:53:07,Deploy Contract,S-GDRA-CWJ7-XD6Z-FA9PX,,0.0,0.4
3998347274713812027,1101608,2023-01-13 01:49:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GDRA-CWJ7-XD6Z-FA9PX,0.05,0.02
6957034524262504041,1101607,2023-01-13 01:45:26,Deploy Contract,S-GDRA-CWJ7-XD6Z-FA9PX,,0.0,0.4
4724926176063661279,1101604,2023-01-13 01:34:12,Account Update,S-GDRA-CWJ7-XD6Z-FA9PX,,0.0,0.06
3783219602776665927,1101587,2023-01-13 00:27:21,Account Update,S-GDRA-CWJ7-XD6Z-FA9PX,,0.0,0.06
3959263652128914729,1101584,2023-01-13 00:13:28,Account Update,S-GDRA-CWJ7-XD6Z-FA9PX,,0.0,0.06
3971517036718298346,1101574,2023-01-12 23:30:30,Account Update,S-GDRA-CWJ7-XD6Z-FA9PX,,0.0,0.06
15575891418868631367,1101572,2023-01-12 23:23:19,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GDRA-CWJ7-XD6Z-FA9PX,1.0,0.02
15840320331701740867,1101558,2023-01-12 22:27:43,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GDRA-CWJ7-XD6Z-FA9PX,0.0,0.01
7966413808466781600,1101557,2023-01-12 22:25:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GDRA-CWJ7-XD6Z-FA9PX,0.01,0.01
