ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FWK-KVL2-S2D8-DW9PE,2.19e-06,0.0735
11247280166311795446,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5FWK-KVL2-S2D8-DW9PE,0.0,1.0
13543276206813283289,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5FWK-KVL2-S2D8-DW9PE,0.0,1.0
11900930228339951916,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5FWK-KVL2-S2D8-DW9PE,0.0,1.0
5494148300754852728,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5FWK-KVL2-S2D8-DW9PE,0.0,1.0
11532747982918716125,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FWK-KVL2-S2D8-DW9PE,0.0,1.0
17249315805955939816,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,4550.59569624,1.0
3001367386745437484,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-5FWK-KVL2-S2D8-DW9PE,S-5FWK-KVL2-S2D8-DW9PE,0.0,1.0
810409067075831993,275281,2016-09-19 19:32:02,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,5046.33790918,1.0
8602971684351037684,275151,2016-09-19 10:35:10,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,5028.9299719,1.0
5760279543973501629,275002,2016-09-19 01:10:30,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,5020.99332681,1.0
3195447247651368100,274919,2016-09-18 19:33:40,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,5000.88366644,1.0
6388165702595381263,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,250.13378171,1.0
13470931655208689145,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-5FWK-KVL2-S2D8-DW9PE,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
17763717717408795914,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-5FWK-KVL2-S2D8-DW9PE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
938911626018621930,274657,2016-09-18 01:46:38,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,5977.59851511,1.0
15804556957455785358,274501,2016-09-17 15:33:15,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-5FWK-KVL2-S2D8-DW9PE,5057.19399613,1.0
6889587421981044146,274212,2016-09-16 19:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,1469.84138721,1.0
12176475631679287240,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-5FWK-KVL2-S2D8-DW9PE,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
11947853324605012532,274192,2016-09-16 18:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,309.82322091,1.0
10089584641018674501,274177,2016-09-16 17:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,314.92631381,1.0
2524828278976954658,274172,2016-09-16 17:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,366.81417211,1.0
1257164095236787196,274162,2016-09-16 16:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,326.38418836,1.0
2386161326568902420,274148,2016-09-16 15:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,424.60157492,1.0
16654356235037226260,274145,2016-09-16 15:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,329.04792009,1.0
4857450452700191523,274128,2016-09-16 14:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,338.80192758,1.0
13655622046120449599,274116,2016-09-16 13:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,338.53944609,1.0
13304853392062161902,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,994.32201394,1.0
2082565122289042942,274092,2016-09-16 11:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,512.34617386,1.0
5797921710525163989,274084,2016-09-16 10:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,499.01712887,1.0
4973876034984975315,274076,2016-09-16 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,323.56868364,1.0
9496675498335239527,274061,2016-09-16 09:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,395.39769221,1.0
5333888783536792008,274051,2016-09-16 08:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,328.83876795,1.0
14412866595394107866,274037,2016-09-16 08:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,1552.10707486,1.0
11835106126584965822,274025,2016-09-16 07:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,304.81480857,1.0
15277063136015657441,274004,2016-09-16 05:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,310.36796347,1.0
13733171600021951689,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,305.0159197,1.0
12292517457140201806,273982,2016-09-16 04:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,324.19459063,1.0
7057248221546335207,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,1411.98588129,1.0
17322936798785239876,273962,2016-09-16 03:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,487.50335857,1.0
1139982813786400299,273959,2016-09-16 03:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,313.23984375,1.0
5636486498552048639,273947,2016-09-16 02:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,355.1152923,1.0
11930857607668816376,273930,2016-09-16 01:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,343.89607473,1.0
8820828303888756203,273907,2016-09-15 23:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,353.6857748,1.0
17219020202709933268,273893,2016-09-15 22:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,785.31918778,1.0
7735803490206776295,273870,2016-09-15 20:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,314.52102234,1.0
8636397531681212040,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,307.13660018,1.0
10352981526487878864,273838,2016-09-15 18:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,440.98456093,1.0
16677232191195100662,273830,2016-09-15 18:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,339.57988472,1.0
3498129845473392669,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,339.35535641,1.0
2293454804142730288,273809,2016-09-15 16:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,343.17071973,1.0
18125580452401527019,273799,2016-09-15 15:38:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,301.55655418,1.0
11827795065177831020,273791,2016-09-15 15:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,917.65190108,1.0
12295688912697964771,273789,2016-09-15 15:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,301.85380197,1.0
6382780456833569408,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,303.53071155,1.0
9200610001774480451,273772,2016-09-15 14:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,1373.64698098,1.0
16001061520962816573,273761,2016-09-15 13:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,309.25853764,1.0
16706641877510368998,273748,2016-09-15 12:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,328.9939124,1.0
17785435250611326969,273737,2016-09-15 11:40:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,1617.75320288,1.0
5035234596068009810,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,545.6346687,1.0
13195747250547694351,273708,2016-09-15 09:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,332.57042273,1.0
862289153531772986,273693,2016-09-15 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,316.03427138,1.0
4737727812529220427,273682,2016-09-15 08:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,1406.68979403,1.0
4477792771270742790,273673,2016-09-15 07:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,593.88681036,1.0
11091304716423870654,273671,2016-09-15 07:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,386.11224021,1.0
17568151533385316640,273655,2016-09-15 06:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,302.63727488,1.0
16315870493692151928,273651,2016-09-15 06:17:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,193.73183009,1.0
4991853632841392000,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,315.27290576,1.0
10702692341135987529,273594,2016-09-15 02:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,300.59348579,1.0
10876872445017713004,273560,2016-09-15 00:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,307.23582991,1.0
12724599035582002470,273545,2016-09-14 23:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,309.02912913,1.0
10076602342598515770,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,308.14314216,1.0
12940351589592841668,273512,2016-09-14 20:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,326.5246212,1.0
10290348907119708046,273483,2016-09-14 18:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,323.43307908,1.0
5741684676023933630,273475,2016-09-14 18:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,308.53170898,1.0
10714236175007045087,273457,2016-09-14 17:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,333.73522382,1.0
10675458012301185824,273441,2016-09-14 15:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,302.26402113,1.0
1479237768386388199,273433,2016-09-14 15:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,389.03273015,1.0
7828044857549339945,273410,2016-09-14 13:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,622.90802207,1.0
3129262229630054919,273405,2016-09-14 13:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,303.89419136,1.0
6848199076554290674,273385,2016-09-14 12:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,308.0377168,1.0
15507023362837862234,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,305.27831533,1.0
12610424327755737386,273346,2016-09-14 09:54:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,333.65838278,1.0
16545055871350619603,273327,2016-09-14 07:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5FWK-KVL2-S2D8-DW9PE,474.83206463,1.0
18434674915866806947,273287,2016-09-14 05:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1473.85141273,1.0
7254697860665644280,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-5FWK-KVL2-S2D8-DW9PE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18091770006626919166,273258,2016-09-14 03:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,394.88963817,1.0
7380549430989177703,273254,2016-09-14 03:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,313.03891886,1.0
10590088778483899087,273222,2016-09-14 01:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,320.9796275,1.0
14359205863890720237,273199,2016-09-13 23:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,324.89800035,1.0
9633444071010921942,273180,2016-09-13 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,475.98301945,1.0
4206173219835401029,273178,2016-09-13 22:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,313.85733455,1.0
17373751142525892784,273163,2016-09-13 20:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,340.58204967,1.0
12177877136065150184,273137,2016-09-13 19:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,322.81251318,1.0
10445790038482757231,273117,2016-09-13 17:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,323.11201151,1.0
6399149285112343422,273102,2016-09-13 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,326.16353391,1.0
12819038482619518963,273093,2016-09-13 16:26:58,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,33616.0,1.0
12738109798404343310,273084,2016-09-13 15:53:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,317.17553543,1.0
10247878776331385525,273071,2016-09-13 15:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,350.33446213,1.0
3197104390992176015,273054,2016-09-13 13:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1146.2007072,1.0
10259281910405723904,273042,2016-09-13 13:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,350.48944665,1.0
16806578719739064807,273029,2016-09-13 12:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,790.61337952,1.0
12048336163403906345,273024,2016-09-13 12:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.76108238,1.0
1818151707142380841,272987,2016-09-13 09:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,434.86940729,1.0
5034022009412734757,272965,2016-09-13 08:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,301.89648471,1.0
3689370231192356605,272963,2016-09-13 08:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,404.33556692,1.0
2885041112381582273,272929,2016-09-13 05:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,460.83283663,1.0
8330856498831912320,272916,2016-09-13 04:45:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,302.72736728,1.0
4049803394100255472,272908,2016-09-13 04:19:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,358.92284448,1.0
8867891010599107888,272881,2016-09-13 02:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,312.3229293,1.0
5212631177561341571,272854,2016-09-13 00:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,357.39474301,1.0
982351311998787266,272840,2016-09-12 23:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,943.65402038,1.0
5553107112706025696,272820,2016-09-12 22:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,438.23420102,1.0
14317459058482777960,272801,2016-09-12 20:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,304.87867279,1.0
3000200486743503754,272787,2016-09-12 20:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,325.48287516,1.0
1537218833250015639,272763,2016-09-12 18:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,371.15484833,1.0
16820271538190107106,272745,2016-09-12 17:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,308.86735962,1.0
16337038626513708862,272724,2016-09-12 15:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,557.03451736,1.0
3879436107280148815,272698,2016-09-12 14:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,307.25846713,1.0
15043956815593803583,272684,2016-09-12 13:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,305.28504426,1.0
412642282782721287,272662,2016-09-12 11:20:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,311.71339911,1.0
8732968400143655964,272649,2016-09-12 10:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,303.71762499,1.0
4948041295550353694,272616,2016-09-12 08:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,431.4490535,1.0
15750843528532068751,272611,2016-09-12 08:18:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,438.57124556,1.0
10660798868379704089,272590,2016-09-12 06:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,315.21971369,1.0
16429975625908562930,272581,2016-09-12 06:18:44,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,143498.0,1.0
13000980867952831460,272574,2016-09-12 05:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,739.38701538,1.0
15608321243334815938,272544,2016-09-12 04:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.31205724,1.0
1098082800012270076,272511,2016-09-12 02:12:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,306.49922957,1.0
3808161933356039294,272475,2016-09-11 23:16:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,649.49012359,1.0
5057377340361104255,272454,2016-09-11 22:02:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,339.22394016,1.0
13570255994150595713,272427,2016-09-11 20:10:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,369.387122,1.0
5007541375620884624,272415,2016-09-11 19:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1475.98722508,1.0
12135390872279846167,272408,2016-09-11 19:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,318.77826777,1.0
16489607267588567988,272374,2016-09-11 16:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,330.18084325,1.0
8660083233875012659,272348,2016-09-11 14:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,325.13783256,1.0
16307561342898835645,272329,2016-09-11 13:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1415.42803943,1.0
12285081349057754873,272310,2016-09-11 12:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,314.10555393,1.0
1498470037609958669,272279,2016-09-11 10:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,315.77761527,1.0
13292764387994367960,272254,2016-09-11 08:44:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,476.18353801,1.0
17493632869320271972,272247,2016-09-11 08:20:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,308.41308448,1.0
3866753211600754190,272213,2016-09-11 05:53:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,359.0399429,1.0
12276536146135592765,272198,2016-09-11 04:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,344.04643057,1.0
14801509599983549952,272173,2016-09-11 02:57:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1189.20224692,1.0
9098400188212233291,272166,2016-09-11 02:32:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1428.82107855,1.0
18157226704238691388,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,805.95608678,1.0
11524527395048662272,272116,2016-09-10 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,327.99300865,1.0
1469499844547235060,272096,2016-09-10 21:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,339.07792658,1.0
11377948000640640567,272075,2016-09-10 20:43:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,357.2124407,1.0
5357701651746399328,272049,2016-09-10 19:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,343.11838052,1.0
4731189804527853427,272019,2016-09-10 16:51:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,310.20952335,1.0
7707414521456677718,271996,2016-09-10 15:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,328.9826766,1.0
9294208229024877531,271968,2016-09-10 13:02:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,715.54570405,1.0
7560290491080345910,271951,2016-09-10 12:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,529.29816505,1.0
7538994416575238503,271933,2016-09-10 11:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,304.26192797,1.0
539139020515211503,271922,2016-09-10 10:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,329.99252917,1.0
2520421722707249801,271891,2016-09-10 08:09:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,305.85190235,1.0
