ID,Height,timestamp,Type,From,To,Amount,Fee
1766737180106694919,715856,2020-02-04 20:46:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZRYE-6ESD-YSMZ-9JGU5,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZRYE-6ESD-YSMZ-9JGU5,1e-08,0.7497
5334679797158075082,500367,2018-06-11 21:43:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRYE-6ESD-YSMZ-9JGU5,38.31051,1.0
8267984298611891026,500365,2018-06-11 21:10:17,Arbitrary Message,S-ZRYE-6ESD-YSMZ-9JGU5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00999999
9251537129148458923,500360,2018-06-11 20:59:00,Ordinary Payment,S-ZRYE-6ESD-YSMZ-9JGU5,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.01
14676378248685470969,479912,2018-04-15 15:24:08,Ordinary Payment,S-35EC-U4BL-8R46-AYVS6,S-ZRYE-6ESD-YSMZ-9JGU5,7.0,1.0
184976064025642683,471049,2018-03-21 20:04:41,Ordinary Payment,S-ZRYE-6ESD-YSMZ-9JGU5,S-35EC-U4BL-8R46-AYVS6,2.0,1.0
17012673469109968010,470295,2018-03-19 17:27:53,Reward Recipient Assignment,S-ZRYE-6ESD-YSMZ-9JGU5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12259331152485129756,451596,2018-01-26 10:35:52,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-ZRYE-6ESD-YSMZ-9JGU5,50.0,1.0
16035974249700907875,450327,2018-01-22 21:00:35,Ordinary Payment,S-ZRYE-6ESD-YSMZ-9JGU5,S-35EC-U4BL-8R46-AYVS6,1.0,1.0
11179931069892576629,448545,2018-01-17 21:48:39,Reward Recipient Assignment,S-ZRYE-6ESD-YSMZ-9JGU5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12256997693271853901,448544,2018-01-17 21:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRYE-6ESD-YSMZ-9JGU5,5.0,1.0
3111984559922192929,448535,2018-01-17 21:15:22,Account Update,S-ZRYE-6ESD-YSMZ-9JGU5,,0.0,1.0
17300603320253553985,448531,2018-01-17 20:50:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRYE-6ESD-YSMZ-9JGU5,1.0,1.0
