ID,Height,timestamp,Type,From,To,Amount,Fee
10317418283922410282,884132,2021-05-18 14:17:10,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-5UH4-RMAC-89LX-CP9JU,2000.0,0.0294
75670012306074983,752093,2020-05-16 05:45:45,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-LNJ6-4JHY-HA2A-4RKC5,2000.0,0.00735
17101904516706219283,642964,2019-07-15 22:32:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LNJ6-4JHY-HA2A-4RKC5,0.02205,0.02205
6008184668074464449,611300,2019-04-18 09:04:18,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-LNJ6-4JHY-HA2A-4RKC5,0.05,0.00735
16126341588844640226,607918,2019-04-08 22:33:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-LNJ6-4JHY-HA2A-4RKC5,0.05,0.00735
6359730439914947601,606833,2019-04-05 21:37:43,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-LNJ6-4JHY-HA2A-4RKC5,0.05,0.00735
15633542099697451450,606178,2019-04-04 01:27:35,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-LNJ6-4JHY-HA2A-4RKC5,0.05,0.0735
11902216738602284320,604323,2019-03-29 20:56:40,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-LNJ6-4JHY-HA2A-4RKC5,0.05,0.00735
7255259854420532285,599968,2019-03-17 16:23:59,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,500.0,0.00735
13825762774675912099,599639,2019-03-16 17:43:53,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
15406889703756428086,599626,2019-03-16 16:49:22,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-MH5V-XFKW-EF26-E57PZ,1050.0,0.00735
1193480886147636739,599624,2019-03-16 16:43:08,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-LNJ6-4JHY-HA2A-4RKC5,1400.0,0.00735
14657434829885015683,599615,2019-03-16 16:06:30,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-2ZRF-EMET-AY6L-4NKKR,1250.0,0.00735
18375483267031452268,599607,2019-03-16 15:55:07,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-LNJ6-4JHY-HA2A-4RKC5,1400.0,0.00735
10566620789583802947,599597,2019-03-16 15:27:30,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-B4NE-CG59-WGXZ-5NX48,1100.0,0.00735
1699048482782762257,599587,2019-03-16 14:14:36,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-LNJ6-4JHY-HA2A-4RKC5,1170.0,0.00735
11548342492402954249,599586,2019-03-16 14:06:07,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,1120.0,0.00735
648489766552296686,599572,2019-03-16 13:30:19,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-LNJ6-4JHY-HA2A-4RKC5,1050.0,0.00735
17266066026238318406,599554,2019-03-16 12:39:09,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-Q8TG-GPUB-JXED-4M8FV,1100.0,0.00735
12613210443329023849,599545,2019-03-16 11:32:22,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-LNJ6-4JHY-HA2A-4RKC5,1000.0,0.00735
13501558284054092662,599528,2019-03-16 10:16:10,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-MH5V-XFKW-EF26-E57PZ,1050.0,0.00735
1931869379554988319,599359,2019-03-15 23:00:07,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-LNJ6-4JHY-HA2A-4RKC5,1250.0,0.00735
15175240304840037362,599358,2019-03-15 22:56:23,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-NXCP-B3HV-AQLE-5NYBE,1300.0,0.00735
17861060727401712832,599334,2019-03-15 21:45:16,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-LNJ6-4JHY-HA2A-4RKC5,1100.0,0.00735
3444261505485041395,599332,2019-03-15 21:41:23,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-B4NE-CG59-WGXZ-5NX48,1010.0,0.00735
17848221554900820450,599015,2019-03-15 00:04:04,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-LNJ6-4JHY-HA2A-4RKC5,1200.0,0.00735
16074674809027361295,599013,2019-03-14 23:59:14,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
3680170954815222956,598983,2019-03-14 22:11:45,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-LNJ6-4JHY-HA2A-4RKC5,1111.0,0.00735
8699307839829182758,598819,2019-03-14 10:58:15,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-2ZRF-EMET-AY6L-4NKKR,1200.0,0.00735
15657665057759064080,598818,2019-03-14 10:53:20,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
626259978655898398,598817,2019-03-14 10:36:35,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-5UH4-RMAC-89LX-CP9JU,1200.0,0.00735
4662599252592485961,598814,2019-03-14 10:27:50,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-LNJ6-4JHY-HA2A-4RKC5,1100.0,0.00735
18350019085596802025,598653,2019-03-13 23:59:54,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-LNJ6-4JHY-HA2A-4RKC5,0.03,0.00735
14863867035536824853,598641,2019-03-13 23:04:09,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-LNJ6-4JHY-HA2A-4RKC5,1500.0,0.00735
2117538453346899031,598454,2019-03-13 10:30:38,MultiOutSame Payment,S-JAX3-SJAA-LZV2-3YL6B,S-LNJ6-4JHY-HA2A-4RKC5,2000.0,0.00735
10463215510648852085,598317,2019-03-13 01:20:01,Arbitrary Message,S-MH5V-XFKW-EF26-E57PZ,S-LNJ6-4JHY-HA2A-4RKC5,0.0,0.00735
1669356036892987799,598297,2019-03-13 00:03:55,Arbitrary Message,S-LNJ6-4JHY-HA2A-4RKC5,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
7025267898201571609,598295,2019-03-12 23:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNJ6-4JHY-HA2A-4RKC5,0.05,0.00735
