ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALM7-59WS-J3QQ-8T78P,1e-08,0.37485
4059175169050435830,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,5.22376157,1.0
1683843387536292172,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,1.93083432,1.0
13763309463802069065,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,1.39540552,1.0
1814441931209969856,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,1.55471864,1.0
998873734505922226,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.4342261,1.0
14334907981424199515,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.4881556,1.0
18268285121176895834,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.84378538,1.0
1745429967712436579,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,2.60680244,1.0
3559719654602522389,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.69596054,1.0
5601689301361297586,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.340096,1.0
8362353679357870257,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.14946259,1.0
15282212237246758067,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,9.22330429,1.0
9682544339556860121,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,8.80795655,1.0
6954198558646922779,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.34764168,1.0
15790711612618985783,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,1.42497411,1.0
13895427253077745205,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,2.21099883,1.0
2058834536258814557,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,2.24637897,1.0
3138323231910897120,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,1.12080767,1.0
657886235172931561,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,3.13277539,1.0
8941383154054209209,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,10.2940529,1.0
17237038924179759220,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,1.95401351,1.0
6161446273678835347,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,10.97091275,1.0
10037933287549219160,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,0.19712223,1.0
5614823478428676047,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,14.17695435,1.0
8287377317513674778,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,22.00131309,1.0
6107482215995386765,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,17.49129549,1.0
14729723441557429167,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,14.906998,1.0
7656907356381325684,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,22.13281146,1.0
9858886470563191402,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALM7-59WS-J3QQ-8T78P,22.91581133,1.0
8770951721380217483,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ALM7-59WS-J3QQ-8T78P,11.57370971,1.0
11294560810522214610,373944,2017-06-22 20:17:41,Reward Recipient Assignment,S-ALM7-59WS-J3QQ-8T78P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4759322567216309829,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ALM7-59WS-J3QQ-8T78P,13.95078552,1.0
5263913514173607645,373383,2017-06-21 06:45:05,Reward Recipient Assignment,S-ALM7-59WS-J3QQ-8T78P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4950383226198105237,372538,2017-06-18 22:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ALM7-59WS-J3QQ-8T78P,0.12840601,1.0
1689453838888899680,372180,2017-06-17 22:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ALM7-59WS-J3QQ-8T78P,0.41075314,1.0
3029538789349249496,371454,2017-06-15 21:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ALM7-59WS-J3QQ-8T78P,0.14641242,1.0
13591379095610598293,370867,2017-06-14 05:55:14,Reward Recipient Assignment,S-ALM7-59WS-J3QQ-8T78P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18423660959099183285,370561,2017-06-13 09:23:01,Account Update,S-ALM7-59WS-J3QQ-8T78P,,0.0,1.0
7304051668139924836,370559,2017-06-13 09:14:58,Ordinary Payment,S-JA62-D5GR-XMK6-B3KFD,S-ALM7-59WS-J3QQ-8T78P,25.0,1.0
