ID,Height,timestamp,Type,From,To,Amount,Fee
2573232885964072011,852605,2021-02-19 21:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,109.10212856,0.0294
16872887940260939211,852182,2021-02-18 17:38:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.09991473,0.03675
7768363232740270911,850856,2021-02-15 01:08:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.11580107,0.03675
8705896363511715115,848640,2021-02-08 21:04:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,113.22244454,0.0147
1467602008446404320,847788,2021-02-06 12:24:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.23104452,0.03675
12822561899885016,846457,2021-02-02 19:37:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,110.0390771,0.0441
11779959464178391490,846295,2021-02-02 08:44:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.21251572,0.03675
16901316584208955100,845165,2021-01-30 05:31:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.05069445,0.0294
6208306028909008276,843578,2021-01-25 19:33:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.11188368,0.05145
6047652030313112766,842476,2021-01-22 18:03:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,110.24128389,0.0147
14174752340819492115,842114,2021-01-21 18:01:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.20789304,0.03675
10062808345633678916,840564,2021-01-17 10:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.0364175,0.0441
8631532574178156774,839009,2021-01-13 03:00:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.15768017,0.0147
6833180869299113894,836899,2021-01-07 06:53:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,9.99953063,0.03675
7240967763576629822,835622,2021-01-03 16:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.06612636,0.0147
18088737647995439453,834426,2020-12-31 09:07:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,115.62509844,0.03675
10019254722426470195,834154,2020-12-30 15:03:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,121.84171724,0.03675
13556928753031450433,832896,2020-12-27 02:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,115.16190909,0.02205
5682429284479730109,832550,2020-12-26 03:55:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.02811078,0.0441
14573544485719862487,830911,2020-12-21 14:28:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.10300904,0.0294
15145563598351328447,828973,2020-12-16 05:15:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.03946439,0.03675
16458908284898338604,827541,2020-12-12 05:39:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,9.99670075,0.03675
3997959184526515465,825221,2020-12-05 18:53:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.14085723,0.03675
10207564192281822296,824015,2020-12-02 10:25:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,9.99759697,0.03675
2386006895500857505,822424,2020-11-28 00:16:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.09809379,0.0441
13311645426658421426,820829,2020-11-23 13:57:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.13422772,0.0441
1940823422917054278,819138,2020-11-18 21:01:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.02818594,0.0294
9338870867386832342,817221,2020-11-13 13:15:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,134.67512251,0.0588
15470122857743395808,815561,2020-11-08 22:23:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.04655777,0.0294
16347303597382806089,814219,2020-11-05 04:49:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.24839814,0.0147
16352978931505223965,812065,2020-10-30 04:55:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.0339386,0.02205
6013397933965691287,809925,2020-10-24 06:03:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.15394688,0.0294
15792229022421395060,807604,2020-10-17 19:05:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.22595746,0.06615
13741164936406191480,804947,2020-10-10 10:02:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.08516372,0.0735
5178898602151625436,802681,2020-10-04 03:44:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.23356015,0.11025
14272682197851278120,802064,2020-10-02 11:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,141.10320861,0.06615
18063926180096352641,801055,2020-09-29 13:45:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,133.5152161,0.0441
11766715168086447185,800335,2020-09-27 13:50:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,132.30446156,0.03675
16427103219470316659,800064,2020-09-26 19:38:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.22140306,0.05145
5317450700247901374,795585,2020-09-14 08:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.03136454,0.0882
1014032376608809249,792604,2020-09-06 01:56:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.10382763,0.08085
9662142447077712465,790406,2020-08-30 23:14:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.12372402,0.02205
14663372646474167681,787548,2020-08-23 00:08:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,146.06282139,0.02205
544194767364653612,787429,2020-08-22 16:11:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.22151896,0.02205
763934680565361006,784308,2020-08-13 23:50:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,155.84085733,0.0147
17087437416148305180,780692,2020-08-03 22:37:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.07406283,0.03675
5435189435680549239,779029,2020-07-30 07:48:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.2339559,0.0147
11604174517858283072,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,0.18953336,1.0
14635187342456904401,773019,2020-07-13 14:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,3.29306089,1.0
466989433652646818,770452,2020-07-06 11:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,6.31133857,1.0
17688555288708206927,767752,2020-06-28 23:11:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,6.231505,1.0
2364812306097959125,765144,2020-06-21 17:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.0803455,1.0
17325011514460000612,762583,2020-06-14 14:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,11.07472978,1.0
1366747193312183255,759958,2020-06-07 05:39:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.75496401,1.0
13816071739634383314,757359,2020-05-30 23:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,185.04507998,1.0
6659886892406348516,754785,2020-05-23 18:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,12.33211774,1.0
6552883839548623956,752235,2020-05-16 14:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,14.88449447,1.0
9779364169965297695,749583,2020-05-09 05:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,20.59269763,1.0
2366696867012883491,747002,2020-05-02 00:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,16.68924186,1.0
16217564310248523550,744471,2020-04-24 22:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,13.95567065,1.0
1086370091706082674,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,11.13383558,1.0
10682634608205981509,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,22.20089794,1.0
11219912177181759238,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,191.6162433,1.0
9523995359084988893,734071,2020-03-26 19:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,17.27083627,1.0
10691673020073840140,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,25.83513916,1.0
5207064416860781673,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.45457344,1.0
3254201221057054521,726214,2020-03-04 20:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,0.09162558,1.0
14115796424758747408,698357,2019-12-17 22:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,14.92776869,1.0
13292152474886587843,695845,2019-12-10 20:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,30.15330401,1.0
9179483382810834368,693327,2019-12-03 20:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,442.10933,1.0
10703123666706186873,690852,2019-11-26 21:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,15.70385611,1.0
7828148546688542200,688293,2019-11-19 17:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,17.91416213,1.0
7024285399935207064,685654,2019-11-12 08:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,33.7765985,1.0
10351409094806128382,683132,2019-11-05 07:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,21.53289457,1.0
7229111666532205786,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,24.56839779,1.0
9603587919769162688,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,27.01304719,1.0
17765284850432345858,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,19.08026349,1.0
12459144533736052983,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,19.06337324,1.0
17837829650533970132,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUV2-B2NA-9NTW-5PSL9,0.0,0.03675
1287252776170902392,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUV2-B2NA-9NTW-5PSL9,0.0,0.0441
10233543715986506742,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUV2-B2NA-9NTW-5PSL9,0.0,0.0441
4169629113404408001,670327,2019-09-30 11:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,16.68258559,1.0
7304263566662831718,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUV2-B2NA-9NTW-5PSL9,0.0,0.03675
11743121694297332838,667745,2019-09-23 06:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,20.55902288,1.0
14847621867210638557,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUV2-B2NA-9NTW-5PSL9,0.0,0.0294
5934555712995908727,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUV2-B2NA-9NTW-5PSL9,0.0,0.02205
9675023510058693784,665209,2019-09-16 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,10.61435386,1.0
15918116248497353318,662689,2019-09-09 02:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,12.81662879,1.0
13436213424443365296,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,27.23010159,1.0
13302144589948870982,657604,2019-08-25 20:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,23.26079374,1.0
9329656859339121709,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,20.7370866,1.0
12113819646134157922,652503,2019-08-11 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,22.3100285,1.0
18098538372452273041,649964,2019-08-04 12:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,184.57125244,1.0
17904279466367843893,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,20.15769355,1.0
9627945300717858272,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,26.49005626,1.0
11153510428145568773,642267,2019-07-13 23:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,27.78744499,1.0
15636016330047431506,639736,2019-07-06 22:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,39.41573729,1.0
14899142678458139354,637212,2019-06-29 20:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,28.08801337,1.0
12418491568102992886,634683,2019-06-22 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,19.52198586,1.0
5668068926134789449,632165,2019-06-15 17:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,50.72124032,1.0
784224728221150399,629646,2019-06-08 16:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,15.17167294,1.0
1362712414412139570,627125,2019-06-01 15:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,137.40580395,1.0
929327343933502862,624595,2019-05-25 13:19:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,56.30363339,1.0
6218211911619223768,622077,2019-05-18 12:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,54.91598601,1.0
727399347361538181,619563,2019-05-11 11:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,30.79818945,1.0
10897182781848732590,617051,2019-05-04 11:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,15.80480822,1.0
807514888486545122,614524,2019-04-27 09:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,41.0422863,1.0
13358209881987727019,612008,2019-04-20 08:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,38.48479158,1.0
15035859912812842636,609491,2019-04-13 07:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,36.8157779,1.0
6296966150299690619,606947,2019-04-06 04:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,90.76229864,1.0
10529260784554339420,604433,2019-03-30 04:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,41.40598257,1.0
13945648927418437641,601798,2019-03-22 18:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,31.46757526,1.0
10867727953336256036,599259,2019-03-15 16:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,39.90584445,1.0
14131277364947074841,596714,2019-03-08 13:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,37.17994279,1.0
5363579185490019870,594158,2019-03-01 09:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,58.62149941,1.0
4906563579903964203,591628,2019-02-22 07:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,340.13574795,1.0
12145619201940048723,589797,2019-02-17 04:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,23.51918577,1.0
8240365394689485898,587283,2019-02-10 04:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,21.55411231,1.0
1785512832913004755,584769,2019-02-03 02:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,29.41166441,1.0
1344844145633083620,582241,2019-01-27 01:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,9.70780022,1.0
6700656199859657780,579706,2019-01-19 22:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,171.20954822,1.0
12255667554509949604,577191,2019-01-12 21:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,67.06118782,1.0
14901443377336951086,574665,2019-01-05 19:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,47.38561578,1.0
16669545746391734059,572143,2018-12-29 18:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,85.3173966,1.0
14642840250663051888,569623,2018-12-22 17:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,47.3871858,1.0
15191310506860710071,567108,2018-12-15 16:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,40.60761452,1.0
14688450850232819943,564594,2018-12-08 16:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,49.43117374,1.0
8067394992580789749,562067,2018-12-01 14:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,53.99588584,1.0
80375461882340019,559550,2018-11-24 12:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,159.33854226,1.0
9986655973650294969,557018,2018-11-17 10:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,76.91395428,1.0
15156065742020440682,554499,2018-11-10 09:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,40.96740149,1.0
16443071938984122139,551976,2018-11-03 07:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,48.3653219,1.0
17852361890600610438,549460,2018-10-27 06:50:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,68.35548179,1.0
13980740175064912259,546871,2018-10-20 01:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,80.22989971,1.0
3409188001517455631,544352,2018-10-13 00:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,68.75044232,1.0
8414714418265157980,541807,2018-10-05 20:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,34.2738236,1.0
6966364136963122647,539029,2018-09-28 01:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,102.98949423,1.0
5191238544550442505,536476,2018-09-20 22:41:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,502.76048648,1.0
13264854431824214814,535667,2018-09-18 16:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,490.72040417,1.0
18303627143675924115,534477,2018-09-15 08:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,38.97377282,1.0
7288451498058042510,531959,2018-09-08 07:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,45.21344351,1.0
6106352723148280059,529429,2018-09-01 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,52.83952001,1.0
1520337826396273489,526909,2018-08-25 04:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,43.88024752,1.0
9457135703276263149,524387,2018-08-18 03:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,38.99476157,1.0
11942204382433577211,521852,2018-08-11 01:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,70.26452012,1.0
17108933366620007131,519309,2018-08-03 22:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,62.67403115,1.0
16391296210442353112,516790,2018-07-27 21:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,65.56833906,1.0
14388892193955012407,514262,2018-07-20 18:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,87.03580952,1.0
3769405258645318993,511750,2018-07-13 18:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,600.67396478,1.0
1927448176545486924,510306,2018-07-09 17:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,70.99120194,1.0
13815967609514435113,507729,2018-07-02 12:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,83.83207723,1.0
13563680237778273209,505208,2018-06-25 11:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,129.01123473,1.0
9168305257477610213,502592,2018-06-18 04:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,70.35699143,1.0
5332532338182960299,500067,2018-06-11 01:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,42.55480451,1.0
8963219311032075214,497551,2018-06-04 00:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUV2-B2NA-9NTW-5PSL9,70.70923171,1.0
