ID,Height,timestamp,Type,From,To,Amount,Fee
13153340812840925793,827814,2020-12-12 23:51:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NHFV-VAJD-UPKA-42GNB,0.0,0.0294
7250734268470028935,827812,2020-12-12 23:42:15,Ordinary Payment,S-NHFV-VAJD-UPKA-42GNB,S-5DMJ-APEJ-CWT7-5PJQC,81.0,0.1
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NHFV-VAJD-UPKA-42GNB,1e-08,0.441
14845989140563383141,429442,2017-11-25 11:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,1.71816345,1.0
13182780146175246998,428950,2017-11-24 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,4.21676009,1.0
3348272244014970458,428447,2017-11-22 16:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,10.51939986,1.0
13130558627736913262,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,5.70221887,1.0
4132538667814819311,426889,2017-11-18 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,0.22660261,1.0
12572511114380817859,426396,2017-11-16 23:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,2.46493137,1.0
5949636185341413126,425902,2017-11-15 14:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,5.20475024,1.0
15572578856931760559,425408,2017-11-14 05:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,0.95863647,1.0
16753241299861835936,424915,2017-11-12 20:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,0.00050991,1.0
4980378767560785759,423893,2017-11-09 23:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,5.86580989,1.0
5767628720837529875,423398,2017-11-08 14:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,5.91536514,1.0
18320866478933027702,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,1.73987831,1.0
1050082256227211254,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NHFV-VAJD-UPKA-42GNB,0.52949413,1.0
11420157323189333298,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-NHFV-VAJD-UPKA-42GNB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4359440462268146457,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.91988029,1.0
10059100522882681496,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.98657597,1.0
7720690506346697943,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,20.17868586,1.0
7014194146742371593,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.65496911,1.0
16988352017076696647,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,10.44148605,1.0
17678348262410824623,418001,2017-10-24 12:13:55,Ordinary Payment,S-NHFV-VAJD-UPKA-42GNB,S-HK9D-P74Q-XDEJ-D6PGM,717.0,1.0
5105717583864768453,417906,2017-10-24 05:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,716.7201391,1.0
14436671787999768491,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.42330049,1.0
8485839835179880230,417558,2017-10-23 06:29:14,Ordinary Payment,S-NHFV-VAJD-UPKA-42GNB,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
6646627964896836084,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,5.04778762,1.0
12999455072005533018,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,6.08283276,1.0
9381960351241110910,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.21208059,1.0
18085912461651744992,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.24261763,1.0
383593469089266451,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,6.74231742,1.0
13203294887455581249,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.3877763,1.0
17935684584165201522,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,4.06568286,1.0
14509967752120833800,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,9.20606346,1.0
3974137410314850417,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.78572045,1.0
5056355106362157234,413427,2017-10-11 16:37:05,Ordinary Payment,S-NHFV-VAJD-UPKA-42GNB,S-8HTJ-FHJZ-9V23-4BWPB,139.0,1.0
14445437970197416637,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.23375174,1.0
13014717701325270041,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,3.16378328,1.0
16535673139306085573,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.11198092,1.0
8644900939901387337,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,33.92896466,1.0
2633537045014808380,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,9.85846736,1.0
6711995463155043948,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.49283693,1.0
9279784988537021924,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.54819018,1.0
6960597630423321069,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,3.22438841,1.0
16480634881777924524,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.92913687,1.0
18068791461472727111,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,0.42725264,1.0
409275438825106951,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.31532325,1.0
6863253698552627140,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,13.95138653,1.0
13281954328312150036,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,3.23231533,1.0
4142829301678883694,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,0.78635619,1.0
8935723190122403415,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.70144723,1.0
12048957556102002689,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.79070929,1.0
5158850405970475019,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,6.38557443,1.0
5367524576278694445,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,1.83304831,1.0
15998116303602663766,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,3.7946101,1.0
9590890463104911726,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,2.53818333,1.0
13971296842845213077,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,15.2357767,1.0
3304109341698310933,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,4.52156412,1.0
4384094145630251848,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NHFV-VAJD-UPKA-42GNB,0.0,1.0
10761504305028062725,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,15.66776196,1.0
11083787772575162790,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,0.98604035,1.0
9871143382238302732,402016,2017-09-09 18:27:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NHFV-VAJD-UPKA-42GNB,0.0,1.0
15824985461395252728,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHFV-VAJD-UPKA-42GNB,3.67110828,1.0
2161719380883943467,401521,2017-09-08 09:13:30,Ordinary Payment,S-NHFV-VAJD-UPKA-42GNB,S-ZMH8-6TJT-X5JE-BEUKL,40.0,1.0
6631418021437924502,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-NHFV-VAJD-UPKA-42GNB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7425524554529595066,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-NHFV-VAJD-UPKA-42GNB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17089031534631289613,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-NHFV-VAJD-UPKA-42GNB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4142846101760606259,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,3.36040453,1.0
5516054589020486617,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,3.79575821,1.0
13339778833507659999,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,10.28944745,1.0
14626002525632065614,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,12.27395121,1.0
5940345210263958985,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,5.61450372,1.0
6996795723864951885,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NHFV-VAJD-UPKA-42GNB,5.74329504,1.0
2527283314445757983,378174,2017-07-04 16:14:17,Account Update,S-NHFV-VAJD-UPKA-42GNB,,0.0,1.0
4007274862218963022,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-NHFV-VAJD-UPKA-42GNB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7337784185997190473,377524,2017-07-02 20:31:28,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-NHFV-VAJD-UPKA-42GNB,5.0,1.0
