ID,Height,timestamp,Type,From,To,Amount,Fee
11343738017718118282,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,33.36168979,1.0
8046157482168428035,402971,2017-09-12 10:33:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,43.22096548,1.0
16231727670685982901,402687,2017-09-11 15:37:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,837.62032939,1.0
15165904254113224103,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,29.72729858,1.0
13135008952391063707,402352,2017-09-10 17:01:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,57.29137674,1.0
16592235879728221994,402121,2017-09-10 01:27:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G4CJ-G47N-KGV8-FVJCU,58.07385131,1.0
707180355888287627,402059,2017-09-09 21:12:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,45.69696428,1.0
2798753830654943686,401745,2017-09-09 00:11:13,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5011205092193601888,401724,2017-09-08 22:50:53,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12498506199442561001,392081,2017-08-12 23:52:52,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15703319006035794533,391895,2017-08-12 11:09:32,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3123389532632222690,391713,2017-08-11 23:00:17,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
583150741947640184,391705,2017-08-11 22:40:52,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11530611639704866351,391700,2017-08-11 22:11:15,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9607004071199242418,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,18.32183656,1.0
14360541432929446994,390949,2017-08-09 19:58:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,24.70784677,1.0
14231620312522957001,390665,2017-08-09 00:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G4CJ-G47N-KGV8-FVJCU,581.55066082,1.0
8252239882085031092,390650,2017-08-08 23:30:06,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1094270117130271073,390636,2017-08-08 22:45:53,Reward Recipient Assignment,S-G4CJ-G47N-KGV8-FVJCU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2609595245404785868,390635,2017-08-08 22:42:45,Ordinary Payment,S-G4CJ-G47N-KGV8-FVJCU,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
12045366303721548063,390633,2017-08-08 22:33:44,Account Update,S-G4CJ-G47N-KGV8-FVJCU,,0.0,1.0
11177970659195774207,390630,2017-08-08 22:25:46,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-G4CJ-G47N-KGV8-FVJCU,5.0,1.0
