ID,Height,timestamp,Type,From,To,Amount,Fee
7751160951900336575,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGKR-S347-TLJR-5BWQK,1e-07,1.0
4914382550618992341,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGKR-S347-TLJR-5BWQK,1e-07,1.0
9991559304987964547,353921,2017-04-27 20:20:42,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7488438698055350544,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,2.0,1.0001
7006669439384786307,339136,2017-03-17 11:57:22,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9823399166223308680,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,1.0,1.0
10316550836297291324,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,1.0,3.0
9028558182681375980,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,2.0,2.0
8880252004530538618,334704,2017-03-05 03:15:43,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16164871627260955441,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,3.0,3.0
14536303488525437315,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,3.0,1.0
547550179001969943,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,3.0,3.0
2885521337425186210,334304,2017-03-04 00:07:29,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1092425941015062825,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,20.0,1.0
5334531916601201187,333828,2017-03-02 15:58:02,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11351460380317811315,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,2.0,1.0
16527671541914921516,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,5.0,2.0
6669912498883874386,332889,2017-02-28 00:49:20,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9441724834061205678,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,6.0,5.0
6266243820917206058,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,5.0,5.0
4343381952141786723,332366,2017-02-26 13:49:42,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
12564826284553350059,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,12.0,2.0
14403455472990913229,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,2.0,2.0
7124797598950042358,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,2.0,2.0
7422027869714704060,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,4.0,4.0
9702744186106687250,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGKR-S347-TLJR-5BWQK,2.0,1.0
16603603500255748611,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,2.0,1.0
10362817683227890981,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,2.0,1.0
2323016007702507646,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,2.0,1.0
14597136447364339512,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,5.0,2.0
8077372619081616288,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,5.0,2.0
9485567956938562430,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,11.0,2.0
2193716930172413065,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,14.0,2.0
12901904233203317746,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,8.0,2.0
7820072602341982172,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGKR-S347-TLJR-5BWQK,10.0,2.0
11963557083625312824,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12729651456301845571,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13370206188421512283,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13692768700022817023,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16420062325669541763,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
221866284055915752,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
751873374712137489,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1351224830688023431,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1797224284375153818,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2422462310796875878,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3348787795051359279,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4440686758627985167,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7880609958695014945,329555,2017-02-18 17:19:30,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14751744827420932177,329277,2017-02-17 22:53:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UGKR-S347-TLJR-5BWQK,5.0,1.0
6117136350228454555,329277,2017-02-17 22:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGKR-S347-TLJR-5BWQK,3.0,1.0
1124670392975938945,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGKR-S347-TLJR-5BWQK,3.0,1.0
8959973968757440249,328848,2017-02-16 18:03:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGKR-S347-TLJR-5BWQK,3.0,1.0
