ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X9GE-UU8J-DM6A-834BG,0.00072553,0.0735
16200104891354952781,950933,2021-11-20 06:22:57,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-L4GS-FKWM-3BMZ-9NFD2,253342.45,0.1
2113069783287794841,948418,2021-11-13 06:34:55,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7A33-TRAL-A5MA-GJ4LN,96806.45124,0.1
8234657761722635705,948375,2021-11-13 03:43:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7A33-TRAL-A5MA-GJ4LN,5000.0,0.1
12691318379054979141,946816,2021-11-08 19:37:46,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XKC3-HQBK-35MQ-E7EGT,531.04822,0.1
17928419467179986359,946477,2021-11-07 21:03:18,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VQP8-PHGK-M3LH-BV7BT,4282.8115,0.1
1890194308547342853,946474,2021-11-07 20:51:53,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VQP8-PHGK-M3LH-BV7BT,1.0,0.1
10752535095444315486,946022,2021-11-06 14:44:12,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,74731.51,0.1
14981894518481756586,945334,2021-11-04 16:54:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VY7Y-5WDK-9TUF-64SEN,11043.16505,0.1
18141467596892604609,944925,2021-11-03 13:32:57,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,59997.9,0.1
13979437349266793880,944912,2021-11-03 12:37:43,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,64871.99300001,0.1
3755593761467687824,944132,2021-11-01 08:46:17,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VY7Y-5WDK-9TUF-64SEN,63473.2,0.1
6261269171142088165,944107,2021-11-01 07:04:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MSLB-PR44-72MC-H4A4D,1376.36715,0.1
11104047219894574299,944099,2021-11-01 06:29:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VY7Y-5WDK-9TUF-64SEN,2.221,0.1
17070517624458475548,944097,2021-11-01 06:21:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VY7Y-5WDK-9TUF-64SEN,3505.26103,0.1
4329341983484794548,939264,2021-10-18 19:55:22,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HHGQ-684R-443R-CQQVV,9549.21133,0.1
14177737326534162890,938374,2021-10-16 08:31:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
15494729420922511921,938374,2021-10-16 08:31:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
10226425424543368753,938373,2021-10-16 08:27:03,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HK9D-P74Q-XDEJ-D6PGM,11465.86568,0.1
12325180928465364656,938349,2021-10-16 06:51:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
5822799039689677895,938349,2021-10-16 06:51:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
9524903175069345214,938348,2021-10-16 06:46:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HK9D-P74Q-XDEJ-D6PGM,99.8,0.1
1953433345963217092,938197,2021-10-15 20:29:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
5746490803092390183,938197,2021-10-15 20:29:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
9885039171241007492,938196,2021-10-15 20:24:18,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-444H-S3XF-YU4M-4T22Y,23102.086258,0.1
12706529514141411045,938189,2021-10-15 19:53:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
748642161501422056,938189,2021-10-15 19:53:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
13587002330147765678,938188,2021-10-15 19:49:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-444H-S3XF-YU4M-4T22Y,28937.38344,0.1
6296201643241716126,938186,2021-10-15 19:40:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-444H-S3XF-YU4M-4T22Y,9.8,0.1
9879450956646208539,938167,2021-10-15 18:28:15,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CLTF-VCH4-2T3S-7BMVX,23699.8,0.1
3829306652721618589,938161,2021-10-15 18:04:16,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CLTF-VCH4-2T3S-7BMVX,62.34067,0.1
6938412351098397186,937993,2021-10-15 06:58:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.09
15488095103293535176,937992,2021-10-15 06:54:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.09
6293481002931695751,937970,2021-10-15 05:32:23,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-N5UW-Q9KD-BWV5-9TX3W,8109.65153,0.1
4023621457034050238,937968,2021-10-15 05:25:24,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-N5UW-Q9KD-BWV5-9TX3W,499.8,0.1
6613735756484904113,937925,2021-10-15 02:29:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
7163655727113871161,937925,2021-10-15 02:29:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
9398445575791710839,937924,2021-10-15 02:24:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
7105178075095765372,937924,2021-10-15 02:24:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
12457845011065516894,937897,2021-10-15 00:29:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
3467935695220306893,937897,2021-10-15 00:29:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
11361917702758417996,937760,2021-10-14 15:31:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
7180791884658079715,937760,2021-10-14 15:31:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
13282508254912904961,937752,2021-10-14 14:59:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-3NFH-MXJR-3GBG-6MGTU,9.968779,0.1
13007733500164490597,937732,2021-10-14 13:36:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
1745484089451668234,937732,2021-10-14 13:36:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
11913090314148213712,937718,2021-10-14 12:37:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
1912999584081170337,937718,2021-10-14 12:37:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
15454248576550146097,937717,2021-10-14 12:33:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.09
7823785451202785581,937717,2021-10-14 12:33:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.09
13733782746856299886,937704,2021-10-14 11:39:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
17594918385416309581,937703,2021-10-14 11:34:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
6470338583552785426,937669,2021-10-14 09:15:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-2JKZ-HLJJ-SSMW-D5C4L,13783.66213,0.1
12297678509287554600,937667,2021-10-14 09:07:38,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-2JKZ-HLJJ-SSMW-D5C4L,10.0,0.1
10974354136587237167,937660,2021-10-14 08:40:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
12971958790278781561,937660,2021-10-14 08:40:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
14048996442588286648,937454,2021-10-13 18:57:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
7438591084069093644,937454,2021-10-13 18:57:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
1137097073477316782,937436,2021-10-13 17:44:03,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,932.183496,0.1
18356292550114449582,937419,2021-10-13 16:31:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
4629525883766584971,937419,2021-10-13 16:31:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
2503900665208472171,937402,2021-10-13 15:23:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
1056953106515875941,937400,2021-10-13 15:17:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
51534009759578195,937372,2021-10-13 13:25:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
6685386746979016925,937372,2021-10-13 13:25:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
15637540305297997032,937312,2021-10-13 09:26:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
17713392060796669751,937312,2021-10-13 09:26:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
12647348018247808456,937282,2021-10-13 07:31:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
8431413568763941241,937282,2021-10-13 07:31:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
17337275479995829902,937272,2021-10-13 06:53:39,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VY7Y-5WDK-9TUF-64SEN,200.0,0.1
16610161961641478444,937271,2021-10-13 06:49:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
17434870959497065091,937271,2021-10-13 06:49:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
13247714159329316426,937268,2021-10-13 06:34:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
7488366296635542712,937268,2021-10-13 06:34:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
11318226436630995989,937261,2021-10-13 06:07:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
3541126397161294921,937261,2021-10-13 06:07:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
121088303974083869,937260,2021-10-13 06:03:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
7091442013287133059,937260,2021-10-13 06:03:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
13503327576015585347,937097,2021-10-12 19:17:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
10140838119323099157,937091,2021-10-12 18:53:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.07
1136391446615959990,937091,2021-10-12 18:53:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.07
17892265633493132166,937089,2021-10-12 18:44:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
17834266370004968067,937071,2021-10-12 17:34:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
8101774223898524919,937071,2021-10-12 17:34:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
12064281321401087795,937070,2021-10-12 17:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
29894433761125958,937070,2021-10-12 17:29:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
11142501950933297420,937051,2021-10-12 16:12:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
3567595458824221345,937050,2021-10-12 16:07:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
10486011195095311152,937033,2021-10-12 14:56:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
1912360250054032465,937033,2021-10-12 14:56:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
11486575678167006565,937028,2021-10-12 14:40:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
1197524203472999409,937028,2021-10-12 14:40:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
2990973071973075996,936998,2021-10-12 12:40:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,3599.40679,0.1
6448773535630784209,936991,2021-10-12 12:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
12434192956530855492,936990,2021-10-12 12:07:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
12791883276590774708,936975,2021-10-12 11:07:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
3462576624091611023,936975,2021-10-12 11:07:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
17713641050835945152,936967,2021-10-12 10:35:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
2135294040424065905,936967,2021-10-12 10:35:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
10041523419337804821,936964,2021-10-12 10:24:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
4314666900818153999,936964,2021-10-12 10:24:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
18278798896121333572,936935,2021-10-12 08:27:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
3514954766941435173,936935,2021-10-12 08:27:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
14363259968365486830,936929,2021-10-12 08:04:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
6472023766840585653,936929,2021-10-12 08:04:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
2974355219440796611,936917,2021-10-12 07:09:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
16192230082140513910,936916,2021-10-12 07:07:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
10774649851108732687,936895,2021-10-12 05:46:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
6544504518164408129,936894,2021-10-12 05:41:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
9781257302223725404,936867,2021-10-12 03:56:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
924983544271962476,936867,2021-10-12 03:56:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
12760645938984776613,936861,2021-10-12 03:32:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
6026411490820966105,936861,2021-10-12 03:32:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
9701722310155545925,936755,2021-10-11 20:25:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
6510985196583262901,936755,2021-10-11 20:25:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
10659109262550633451,936747,2021-10-11 19:49:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
12614847695178629741,936747,2021-10-11 19:49:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
17801293699177534467,936742,2021-10-11 19:29:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
5877819323686449141,936741,2021-10-11 19:25:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
15382135398270323780,936732,2021-10-11 18:53:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-26A6-NZ7H-THUX-FMTPK,708.091,0.1
15496131215584381092,936730,2021-10-11 18:44:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
5494974373681923805,936728,2021-10-11 18:35:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
2680775276015769718,936712,2021-10-11 17:33:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
3928801769443019963,936712,2021-10-11 17:33:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
17010906383109115782,936703,2021-10-11 17:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.09
796416138591013061,936703,2021-10-11 17:01:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.09
16839138437258783701,936700,2021-10-11 16:48:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
4568255174708862216,936700,2021-10-11 16:48:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
4111666296575269701,936687,2021-10-11 15:59:06,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WPEF-R23U-UXY3-3VYMZ,15838.68968,0.1
12055956722648712964,936684,2021-10-11 15:46:53,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WPEF-R23U-UXY3-3VYMZ,14.8,0.1
9771766926987763172,936640,2021-10-11 12:41:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
14216198648630589419,936640,2021-10-11 12:41:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
4994371067462398460,936610,2021-10-11 10:51:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
10526094390256810263,936609,2021-10-11 10:47:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
1759941545820035941,936599,2021-10-11 10:04:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MVJB-ZX4R-UVFB-7GYFJ,1000.0,0.1
2603432575083736425,936585,2021-10-11 09:03:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
3121782303042664340,936585,2021-10-11 09:03:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
16513621119475419484,936583,2021-10-11 08:56:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
7037636873663239846,936583,2021-10-11 08:56:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
11642534180592314253,936561,2021-10-11 07:29:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
7822867839962580042,936561,2021-10-11 07:29:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
9724179235607215312,936550,2021-10-11 06:41:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
6456906214184368018,936550,2021-10-11 06:41:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
14813410302589336220,936525,2021-10-11 05:04:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
16455217862719891808,936525,2021-10-11 05:04:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
4720974479652318995,936516,2021-10-11 04:30:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
7066866791215550477,936516,2021-10-11 04:30:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
11979287532127163190,936515,2021-10-11 04:25:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
12613231517880659166,936515,2021-10-11 04:25:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
8685703390542125620,936462,2021-10-11 00:47:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
15993150652635939411,936461,2021-10-11 00:42:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
8869499487886477239,936458,2021-10-11 00:28:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
4375819830317948258,936457,2021-10-11 00:23:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
12112558176127196280,936456,2021-10-11 00:18:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
16916707614163337795,936456,2021-10-11 00:18:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
4624233229417572648,936450,2021-10-10 23:57:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
6334367723145022161,936449,2021-10-10 23:53:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
1561909181802499126,936446,2021-10-10 23:43:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
14314690386435962653,936445,2021-10-10 23:40:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
9271833496654851452,936433,2021-10-10 22:50:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
2238206949026853690,936431,2021-10-10 22:43:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
