ID,Height,timestamp,Type,From,To,Amount,Fee
16267464084190960873,779510,2020-07-31 15:48:08,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-4Y3L-HTP3-9HX5-2QU9P,23.8975,0.0735
638988734710954967,742242,2020-04-18 16:27:16,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-6ZK7-MNGL-XZ6X-5FBTS,16.0,0.03675
11238102101173617243,741419,2020-04-16 09:15:17,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-M3EQ-5PWV-7WHV-CUWM6,4.0,0.02205
18123607819579681401,740824,2020-04-14 17:24:24,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-BDHD-NELX-FPZN-8P7YE,3.0,0.0441
3419223174618362638,739905,2020-04-12 03:28:18,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-6ZK7-MNGL-XZ6X-5FBTS,9.0,0.0147
11838784017055676069,739264,2020-04-10 08:19:12,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.00735
9648817508227775848,737316,2020-04-04 21:32:14,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-6ZK7-MNGL-XZ6X-5FBTS,4.0,0.0588
3549794763887871834,736095,2020-04-01 12:09:17,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0588
7324173987625751574,736086,2020-04-01 11:37:08,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-2SGT-FNPH-AZBV-38HPP,5.0,0.05145
1620815488185455288,735741,2020-03-31 11:59:12,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.05145
13608472680590996619,735575,2020-03-31 01:03:49,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.05145
12893866633065402621,734900,2020-03-29 03:34:32,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.03675
16264410361154576949,732371,2020-03-22 01:37:26,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.00735
11651381239235796365,732302,2020-03-21 21:10:21,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-57CE-9VZM-YNW7-D8RZ8,3.0,0.03675
18271201056587435059,731702,2020-03-20 04:57:32,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-6ZK7-MNGL-XZ6X-5FBTS,4.0,0.03675
2752456833753999148,730646,2020-03-17 06:12:08,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-VA6C-X695-2ZXL-GQVEN,1.0,0.03675
12386208908938218654,730615,2020-03-17 04:20:10,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-ZVPD-QKPA-UD4V-6RY6X,5.0,0.0294
8488065098538795138,730593,2020-03-17 02:29:47,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-P45W-QKZ6-VL7U-22V93,50.0,0.0588
4650212294444424392,730569,2020-03-17 01:01:34,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.02205
5228284942003560636,730554,2020-03-17 00:10:04,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0588
12533225855743372619,729330,2020-03-13 14:04:54,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.03675
159856368538607274,728781,2020-03-12 00:28:14,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.03675
18031870697664425350,728460,2020-03-11 03:10:45,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-6ZK7-MNGL-XZ6X-5FBTS,47.0,0.05145
12333974643308039608,728222,2020-03-10 11:34:03,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-A66T-8VKG-RSHR-FKAPX,1.0,0.0588
6333086746227825980,726388,2020-03-05 08:18:10,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-EVVN-HLTQ-Z3ZQ-2TQUS,2.0,0.00735
1532700753385516367,724437,2020-02-28 21:13:22,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-FUQT-PL9N-ERGP-GBSHJ,4.0,0.03675
3483938143813155477,724331,2020-02-28 13:52:57,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.03675
13045707339689354152,722982,2020-02-24 19:34:47,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.0441
2756417582511553275,720661,2020-02-18 07:10:07,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-56MC-SN6J-UBTC-8CJSV,2.0,0.05145
3289837457051621211,720441,2020-02-17 16:36:31,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-H4DS-BZL3-GLN3-9J8B3,9.0,0.0147
15395246530766646362,718629,2020-02-12 15:01:31,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.0588
6058831952632280413,718451,2020-02-12 03:02:51,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.03675
1837747967699496634,717489,2020-02-09 10:26:29,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.05145
5171902773792799955,717475,2020-02-09 09:29:01,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-6ZK7-MNGL-XZ6X-5FBTS,4.0,0.05145
16698311170018300348,716358,2020-02-06 06:25:25,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-45FJ-BJGM-5AVA-F6RDV,8.0,0.0147
16037013161761621888,714770,2020-02-01 19:50:32,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.0294
3210638784464372980,714627,2020-02-01 10:03:16,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-7TW9-RTSR-EN6P-FBJVN,12.0,0.0441
214368416030037858,713376,2020-01-28 22:20:02,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-GQ5V-7K8E-TDAT-5RKKG,5.0,0.0147
16538091110916223036,713228,2020-01-28 12:29:45,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.0588
18220548602856386232,713212,2020-01-28 10:58:16,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-6ZK7-MNGL-XZ6X-5FBTS,9.0,0.0441
17415307934283925503,712479,2020-01-26 10:31:42,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0294
45376782517725901,712174,2020-01-25 13:16:55,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-DVSK-U6CJ-6WG7-7JQSF,9.0,0.0441
3022979599522894275,711914,2020-01-24 20:14:00,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-6AXE-497J-YZSH-A5PG6,2.0,0.03675
2345313810501955280,711603,2020-01-23 23:40:04,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0147
13135942320832079182,710919,2020-01-22 01:20:47,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-XQJ4-6BXZ-L6EP-5FLKB,8.0,0.03675
10144092105943900672,710608,2020-01-21 04:24:07,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.0294
6751426214895856626,708245,2020-01-14 13:52:45,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-BZQK-SH64-BHAH-A79PH,7.0,0.02205
283891168653460407,708012,2020-01-13 22:43:53,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-6ZK7-MNGL-XZ6X-5FBTS,12.0,0.0294
13711481288831254008,707721,2020-01-13 02:53:41,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.00735
13448424936316787978,707506,2020-01-12 12:13:31,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
4162535838961005457,707436,2020-01-12 08:41:16,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.00735
12168510698986520614,707334,2020-01-12 00:35:43,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-5LVV-TWTA-6AWW-6ASGU,17.0,0.0147
13887662863296631547,707327,2020-01-12 00:22:09,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-6ZK7-MNGL-XZ6X-5FBTS,19.0,0.0294
12693136091196025270,707316,2020-01-11 23:19:19,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0294
8628590378216315302,707306,2020-01-11 22:50:59,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0147
3369008662929381463,707149,2020-01-11 12:50:00,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.0294
9027862563383556604,707125,2020-01-11 11:08:55,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0294
2285199224865929294,707078,2020-01-11 07:34:27,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.0147
15171526944704958094,706934,2020-01-10 21:56:12,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-WNV3-V5WC-8R8E-33QTU,18.0,0.00735
11316379228876480097,706922,2020-01-10 21:26:17,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-VXLL-2Z4H-49X5-5HAP4,20.0,0.02205
8722816068701136857,706887,2020-01-10 18:34:24,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.02205
11900484095067912055,706781,2020-01-10 11:17:00,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.0147
7681750276286852104,706742,2020-01-10 08:45:04,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-6ZK7-MNGL-XZ6X-5FBTS,26.0,0.0294
7249124558033218873,706715,2020-01-10 07:09:09,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-J3JL-5VHS-MKXE-CBZBW,8.0,0.02205
16501915024093767656,706669,2020-01-10 04:14:44,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-6ZK7-MNGL-XZ6X-5FBTS,19.0,0.02205
13108651564015185465,706580,2020-01-09 21:58:28,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-U995-GV32-8AHK-FD8RB,4.0,0.02205
3797142588124605813,706445,2020-01-09 13:07:44,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-6ZK7-MNGL-XZ6X-5FBTS,6.0,0.02205
14321248358476335269,706081,2020-01-08 13:06:59,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-XV8J-9REZ-59FU-BTQFX,17.0,0.0147
13895184987881831263,706054,2020-01-08 10:47:44,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.02205
1497181463132764654,705964,2020-01-08 04:59:18,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.02205
5861731368554450659,705604,2020-01-07 04:37:02,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-6ZK7-MNGL-XZ6X-5FBTS,9.0,0.0147
8328034574650726361,705567,2020-01-07 02:08:25,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-PMBP-VXQJ-9754-BQY9Y,17.0,0.02205
16291427382993296553,705536,2020-01-06 23:52:20,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-RJT3-XNU6-JCJ4-FXHTE,3.0,0.00735
6056483184362770155,705277,2020-01-06 06:11:15,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0147
18360645521679231175,705276,2020-01-06 06:10:30,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.02205
18026792944430019494,705213,2020-01-06 02:32:32,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-ZA4H-3RGA-RHVR-8MJ3D,5.0,0.0147
4934061841261602963,705194,2020-01-06 01:08:08,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.00735
17450906577403582595,705115,2020-01-05 19:51:04,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.0294
3245165281022143257,705111,2020-01-05 19:29:55,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-PDMY-GQFJ-FDQH-6WH6Z,4.0,0.0147
1338168087143144324,704900,2020-01-05 05:47:18,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0147
9222700177509993301,704599,2020-01-04 09:15:26,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0147
1911456282320248911,704579,2020-01-04 07:42:52,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0294
7131028893290062137,704563,2020-01-04 06:50:36,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6ZK7-MNGL-XZ6X-5FBTS,10.0,0.00735
