ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GUYF-W2SW-XDRH-FVCQX,1.099e-05,0.0735
10327160064869473317,1004663,2022-04-18 14:11:29,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-SEXY-RJRE-DF6M-AVUBJ,5744.0,0.0147
15660762645890905179,1002089,2022-04-11 10:52:25,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-SEXY-RJRE-DF6M-AVUBJ,20000.0,0.0147
15056351010145588289,985904,2022-02-25 11:04:55,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-SEXY-RJRE-DF6M-AVUBJ,5000.0,0.0147
13414010054574962253,980492,2022-02-10 10:00:21,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-SEXY-RJRE-DF6M-AVUBJ,10000.0,0.0147
17497523976873940594,980489,2022-02-10 09:48:41,Remove Commitment,S-GUYF-W2SW-XDRH-FVCQX,,0.0,0.02205
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,8.95559625,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.94372086,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.1260138,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.78630253,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,36.05789263,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.88865172,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,26.35567702,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,25.81648405,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,26.84383115,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.17046288,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.65420827,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.64640228,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.38560957,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.63334997,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.94371471,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,26.852896,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.80118596,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.87314678,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.6431851,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,31.63620958,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,30.86279455,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.7675372,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.97080876,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.06490964,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.81755793,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.08640894,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,22.87057346,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,20.18116858,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.97475558,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,24.0343963,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,46.88598284,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,20.05897955,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,26.49413819,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,21.56793318,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,22.45863046,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.09475424,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.06033634,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,30.30913847,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.76321195,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.48119801,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.92016523,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,24.63976713,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.88596406,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,21.01826147,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,22.69501417,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.65232687,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.87716602,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,22.26031163,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.23091784,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,19.11313115,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.51679431,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.75147156,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.96550811,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.20026042,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.79032886,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,23.68379274,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,24.29879294,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,16.96645136,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,21.44436849,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.17914135,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,17.10012128,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.03894718,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.95484356,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.23894282,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.61727079,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.13640064,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,40.41587388,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.9185006,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.36781855,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.89893594,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,24.35578073,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.5670748,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,21.42296513,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,156.03819633,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,14.88695987,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.42175227,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.977773,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,31.60366428,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.66144878,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.03159634,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.97090141,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.78899209,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.31565878,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.17072642,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.97370007,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.72615353,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.74962018,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.60980466,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.74809404,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.02999015,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.43129374,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,30.50174025,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,39.29345423,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,26.30453537,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.41634622,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,30.27327943,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.92806407,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,31.71899554,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.90419921,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.38982128,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.13210491,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.62221572,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.29005094,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.47917732,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.9409287,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.58759208,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,31.72410223,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,40.06876437,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.32655339,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,41.07416891,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,39.6589498,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,31.22016484,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.85794298,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.25540275,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,33.89433256,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.36513731,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,29.42526147,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,27.19554037,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,39.02758121,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,30.60953136,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.80648371,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.78343987,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,45.18221719,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.768709,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,35.14444938,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,28.25863608,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.03489905,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.22739829,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,44.8227715,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,40.4703186,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.5786896,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,39.55508063,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.93339962,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,25.98563803,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,36.50393725,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.10894144,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.49290867,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,30.36987521,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.94667218,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,34.47563099,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,48.85380634,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,45.29122922,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,38.54013811,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,32.7385028,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,36.39776685,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.14445988,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,31.15812898,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,39.71353994,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GUYF-W2SW-XDRH-FVCQX,37.56242022,0.0147
