ID,Height,timestamp,Type,From,To,Amount,Fee
13678520326906855936,375287,2017-06-26 14:24:17,Reward Recipient Assignment,S-4JWB-7HT3-FBP2-AFE78,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1132555583247049449,369485,2017-06-10 09:11:34,Reward Recipient Assignment,S-4JWB-7HT3-FBP2-AFE78,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15261743900074926902,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-4JWB-7HT3-FBP2-AFE78,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3142186941829137151,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4JWB-7HT3-FBP2-AFE78,0.01396624,1.0
1981568547228542640,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4JWB-7HT3-FBP2-AFE78,0.27805187,1.0
8226686726527415318,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4JWB-7HT3-FBP2-AFE78,0.59331685,1.0
6246615374009520504,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4JWB-7HT3-FBP2-AFE78,0.56247458,1.0
2091842644427581065,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4JWB-7HT3-FBP2-AFE78,0.06320185,1.0
10190734211966804227,366459,2017-06-01 22:48:48,Account Update,S-4JWB-7HT3-FBP2-AFE78,,0.0,1.0
10387362145284542872,366452,2017-06-01 22:14:25,Reward Recipient Assignment,S-4JWB-7HT3-FBP2-AFE78,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6999254591445531302,366324,2017-06-01 13:34:17,Ordinary Payment,S-SMRK-MY6J-Q6LR-2M6B3,S-4JWB-7HT3-FBP2-AFE78,10.0,1.0
