ID,Height,timestamp,Type,From,To,Amount,Fee
14577953205638241906,1025437,2022-06-15 08:12:14,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5341447670589411682,1025437,2022-06-15 08:12:14,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7291551203315365274,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-P5MA-XG7Y-GDGX-ASJLU,0.3,0.02
10382417690825099994,1020519,2022-06-01 16:06:40,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18165738719332243777,1020519,2022-06-01 16:06:40,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
5010128480231502428,1020519,2022-06-01 16:06:40,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17150120338250468921,1020519,2022-06-01 16:06:40,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-Q74R-PV5V-78EM-9GRSR,80.6474,0.0
10546899063771575241,1020518,2022-06-01 16:01:31,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-P5MA-XG7Y-GDGX-ASJLU,4000.3,0.02
8587688940974852146,1013981,2022-05-14 12:02:09,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7927205758699741546,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-P5MA-XG7Y-GDGX-ASJLU,0.3,0.02
5738249377916504881,1013658,2022-05-13 14:25:34,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11551210264994588432,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-P5MA-XG7Y-GDGX-ASJLU,0.3,0.02
14182309677426010501,1012027,2022-05-09 01:30:18,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7745837523652841982,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-P5MA-XG7Y-GDGX-ASJLU,0.3,0.02
9683918440444558688,1011707,2022-05-08 04:05:06,Contract Payment,S-P5MA-XG7Y-GDGX-ASJLU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11713304888376673758,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-P5MA-XG7Y-GDGX-ASJLU,0.3,0.02
