ID,Height,timestamp,Type,From,To,Amount,Fee
3824584034994197092,1284836,2024-06-05 09:04:46,Contract Payment,S-FAFP-473Z-MTZZ-5BSN9,S-9HVZ-J4ZX-X3CB-FKD34,500.0,0.0
5711597991529227278,1284836,2024-06-05 09:04:46,Contract Payment,S-FAFP-473Z-MTZZ-5BSN9,S-VAX9-BFZ6-XSX5-CW2EN,50374.98460359,0.0
8906893341972434440,1284836,2024-06-05 09:04:46,Contract Payment,S-FAFP-473Z-MTZZ-5BSN9,S-BNR6-GMFS-S6CF-8XFGU,125.06774141,0.0
3457576689847171508,1284835,2024-06-05 09:01:49,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.2,0.03
16297048607024075363,1284803,2024-06-05 06:48:45,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-FAFP-473Z-MTZZ-5BSN9,500.2,0.03
13301958634250919975,1259549,2024-03-27 02:12:40,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,50500.10878,0.03
1102720375006678734,1259549,2024-03-27 02:12:40,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.0,0.04
14773164584699486126,1259526,2024-03-27 00:41:06,Contract Payment,S-FAFP-473Z-MTZZ-5BSN9,S-9HVZ-J4ZX-X3CB-FKD34,30300.00449,0.0
10864450729989251055,1259525,2024-03-27 00:36:36,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.2,0.03
15511718860786741080,1253201,2024-03-09 10:51:03,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,30300.12348,0.03
1040492047279138027,1253201,2024-03-09 10:51:03,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-FAFP-473Z-MTZZ-5BSN9,0.0,0.04
