ID,Height,timestamp,Type,From,To,Amount,Fee
3293337608567674257,712886,2020-01-27 13:22:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3XA7-8RV8-ZV4R-DCV2A,0.0,0.06615
5752525992853904364,482004,2018-04-21 12:06:42,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-DHF5-LCLE-YFC8-5TQFA,99.06847386,1.0
11231444700203370717,482003,2018-04-21 12:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XA7-8RV8-ZV4R-DCV2A,100.06847386,1.0
8348751925166809682,479976,2018-04-15 19:54:27,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-SEXY-HRNY-RT73-EDQC7,197.43619256,1.0
1409500337181445978,476193,2018-04-05 05:40:23,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-QNU6-H3TX-2UU9-ASQJ5,1.0,1.0
15099799651880763523,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XA7-8RV8-ZV4R-DCV2A,100.1406662,1.0
5859215677018999939,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XA7-8RV8-ZV4R-DCV2A,100.23625879,1.0
12203215540398207169,468866,2018-03-15 17:26:38,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-9AG7-5C9Y-7CC8-6LXH2,59.0,1.0
8000896857414263102,468695,2018-03-15 06:00:30,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-9AG7-5C9Y-7CC8-6LXH2,9.0,1.0
16591944838674903011,468521,2018-03-14 18:08:06,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-9AG7-5C9Y-7CC8-6LXH2,29.0,1.0
14318803129560712277,465978,2018-03-07 15:29:52,Reward Recipient Assignment,S-3XA7-8RV8-ZV4R-DCV2A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9503846195448461296,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3XA7-8RV8-ZV4R-DCV2A,100.05926757,1.0
3094157380292836380,457697,2018-02-12 12:00:57,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-J487-KUJF-PWA4-6ANAE,1.0,1.0
424378151937562598,454611,2018-02-03 20:57:23,Reward Recipient Assignment,S-3XA7-8RV8-ZV4R-DCV2A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13895124491112591229,454610,2018-02-03 20:53:41,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-3XA7-8RV8-ZV4R-DCV2A,2.0,1.0
7153874966997678243,454610,2018-02-03 20:53:41,Ordinary Payment,S-KJMK-H78T-Q6HA-3GWXJ,S-3XA7-8RV8-ZV4R-DCV2A,2.0,1.0
8318348464854839192,454390,2018-02-03 06:11:34,Account Update,S-3XA7-8RV8-ZV4R-DCV2A,,0.0,1.0
7928114659379956204,454212,2018-02-02 18:25:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3XA7-8RV8-ZV4R-DCV2A,1.0,1.0
