ID,Height,timestamp,Type,From,To,Amount,Fee
18075966946077123337,781029,2020-08-04 21:06:43,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0294
11539418755815825531,737432,2020-04-05 05:41:04,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-SZ8S-ARBX-E8ZR-5VRTH,1.0,0.0588
10718353153546704994,735108,2020-03-29 17:58:34,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-L7WD-WXGW-MD83-G3WXA,1.0,0.03675
14881132984067132942,734591,2020-03-28 07:23:46,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.03675
1516543505579306801,733856,2020-03-26 05:23:40,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-QRMS-HJYM-5SDV-BNJ3T,1.0,0.05145
6998719248516957646,733001,2020-03-23 20:06:47,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.05145
8616163338320360750,732902,2020-03-23 13:30:12,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-JMJA-GVWV-DTHA-4AK35,4.0,0.0441
11737206103975806291,732630,2020-03-22 19:12:21,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-L7WD-WXGW-MD83-G3WXA,4.0,0.0147
2908378712892132446,731447,2020-03-19 11:49:39,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-RFRT-H47X-HLVZ-DGYCQ,17.0,0.0294
16915563911578304194,729275,2020-03-13 10:10:54,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-BHCC-D6KQ-ARCR-FREZA,7.0,0.00735
8859501513548784134,729056,2020-03-12 19:36:04,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-KRX6-Q6PP-ADAB-9AZDD,9.0,0.0147
15354701470430223755,727119,2020-03-07 09:18:35,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-NZ7Z-LTQG-CM2K-APH6E,60.0,0.0441
15130002587466255961,726754,2020-03-06 08:56:02,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-L7WD-WXGW-MD83-G3WXA,3.0,0.0588
16428404532146421270,726630,2020-03-06 00:22:39,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-L7WD-WXGW-MD83-G3WXA,73.0,0.0294
6083638308828604471,726172,2020-03-04 17:46:52,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-L7WD-WXGW-MD83-G3WXA,11.0,0.0294
351647037796691752,725630,2020-03-03 05:11:23,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-29ZK-XNQS-ZRT8-BS84S,20.0,0.03675
17895231408186033458,723773,2020-02-27 00:35:14,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-UDP9-N7ET-TADL-27XEQ,5.0,0.0588
17341174043802638123,722618,2020-02-23 18:47:19,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-L7WD-WXGW-MD83-G3WXA,22.0,0.03675
1906022933108822133,720611,2020-02-18 04:14:55,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-L7WD-WXGW-MD83-G3WXA,10.0,0.05145
15683939210937680628,719294,2020-02-14 11:52:55,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-5EHV-K32C-AGX6-7NJHY,1.0,0.0147
18404961314221349391,718514,2020-02-12 07:35:35,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-9APB-YNZ5-XS4T-CDF8Q,12.0,0.00735
8281719249237501368,718492,2020-02-12 06:11:59,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-NXD2-5CEZ-94SS-9JMDJ,26.0,0.02205
1017532241957686085,716485,2020-02-06 14:47:00,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-L7WD-WXGW-MD83-G3WXA,22.0,0.03675
13683094134205121272,716063,2020-02-05 10:54:25,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-L7WD-WXGW-MD83-G3WXA,19.0,0.0294
5137714258367900438,715905,2020-02-04 23:55:21,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-GE94-GFEH-DV4X-6WNT6,2.0,0.0441
9106608333663301676,715604,2020-02-04 03:48:15,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-ERJS-GETR-5ENE-5B9V7,6.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7WD-WXGW-MD83-G3WXA,10.0,0.0441
