ID,Height,timestamp,Type,From,To,Amount,Fee
13902753444948792701,991685,2022-03-13 12:38:10,Ordinary Payment,S-SBBB-K8TL-HSQQ-2KDEX,S-YZNC-MKHS-JS3P-CMURB,786.13,0.00735
6273517085153107332,991440,2022-03-12 20:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,9.99642585,0.0147
6994017932907623818,991046,2022-03-11 18:03:29,Remove Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
1392143243980138806,990780,2022-03-11 00:21:52,Ordinary Payment,S-SBBB-K8TL-HSQQ-2KDEX,S-YZNC-MKHS-JS3P-CMURB,2000.0,0.00735
18043024180787906069,990778,2022-03-11 00:13:42,Remove Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
1408772918100373407,990004,2022-03-08 20:32:35,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
97967752205600882,989995,2022-03-08 19:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.00619736,0.0147
8639277131220652241,989007,2022-03-06 01:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.11774783,0.0147
16038374281912099523,988205,2022-03-03 20:32:20,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
9283991750707303631,988204,2022-03-03 20:26:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBBB-K8TL-HSQQ-2KDEX,1998.0,2.0
6059455185506946628,988103,2022-03-03 13:37:48,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
3472963643796366637,988035,2022-03-03 09:00:23,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
7885814239608347452,988034,2022-03-03 08:55:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBBB-K8TL-HSQQ-2KDEX,748.0,2.0
10764219708762418095,987799,2022-03-02 17:20:36,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
6516370202081931148,987798,2022-03-02 17:15:58,Ordinary Payment,S-W4A8-5T6Y-MXSZ-DAN24,S-SBBB-K8TL-HSQQ-2KDEX,10.0,0.00735
13831075492099645939,983799,2022-02-19 14:39:37,Ordinary Payment,S-SBBB-K8TL-HSQQ-2KDEX,S-YZNC-MKHS-JS3P-CMURB,3960.1,0.00735
3740159932709387286,983797,2022-02-19 14:30:28,Remove Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
9737072653102062731,983791,2022-02-19 14:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.11534548,0.0147
5628450116075200272,983061,2022-02-17 13:15:56,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
8146450346479045981,982962,2022-02-17 06:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.06018464,0.0147
3028791494979272522,982117,2022-02-14 22:28:16,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
389772216773051444,982096,2022-02-14 21:03:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.05226545,0.0147
10348220412451836032,981259,2022-02-12 13:08:12,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
17908113801337069792,981258,2022-02-12 13:03:59,Ordinary Payment,S-W4A8-5T6Y-MXSZ-DAN24,S-SBBB-K8TL-HSQQ-2KDEX,3899.99,0.01
17492750827957092842,981254,2022-02-12 12:48:40,Add Commitment,S-SBBB-K8TL-HSQQ-2KDEX,,0.0,0.00735
7295599449634134837,981250,2022-02-12 12:31:15,Ordinary Payment,S-W4A8-5T6Y-MXSZ-DAN24,S-SBBB-K8TL-HSQQ-2KDEX,9.99,0.01
7079194719782832027,980370,2022-02-10 01:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.00515368,0.0147
8900291679978401993,975692,2022-01-28 01:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SBBB-K8TL-HSQQ-2KDEX,10.00081294,0.0147
9579419422153169235,970059,2022-01-12 10:05:36,Reward Recipient Assignment,S-SBBB-K8TL-HSQQ-2KDEX,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10719991687281434352,970046,2022-01-12 09:12:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SBBB-K8TL-HSQQ-2KDEX,0.0147,0.0147
