ID,Height,timestamp,Type,From,To,Amount,Fee
15948672307854008669,815771,2020-11-09 12:27:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,8833.09682571,1.0
3904575589520059239,794030,2020-09-10 01:00:36,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,1000.0,0.0882
16396525110567190264,787991,2020-08-24 05:36:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,282.99919656,1.0
11284450686035592047,769364,2020-07-03 10:50:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,229.71058052,1.0
12420421407257552766,747902,2020-05-04 12:24:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,192.33984345,1.0
10863158207105928063,730707,2020-03-17 10:24:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,247.65062886,1.0
4008662404145318073,716063,2020-02-05 10:54:25,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,1000.0,0.1
2311245898393503993,711074,2020-01-22 11:56:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,22458.79279519,1.0
10886263091589466902,692482,2019-12-01 11:32:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,278.69928673,1.0
16965728702893629951,676878,2019-10-18 19:21:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,335.52289357,1.0
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMAM-EJLT-SBNT-3H8SH,1e-08,1.00695
4351938233341146813,664271,2019-09-13 13:10:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,324.5438001,1.0
14512110958459403068,647457,2019-07-28 12:29:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,175.98996289,1.0
16545800395911860234,629922,2019-06-09 11:09:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,229.43757902,1.0
14358178898985093973,626007,2019-05-29 12:22:07,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,1000.0,0.1
6877997819983539193,621553,2019-05-17 01:20:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,245.60309491,1.0
17518897422511558996,613502,2019-04-24 12:57:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,112.29987819,1.0
6693057919713183045,606322,2019-04-04 11:29:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,244.37567272,1.0
15887054471541912315,599369,2019-03-15 23:44:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,124.64582392,1.0
4669673617435333698,593465,2019-02-27 10:59:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,108.67578358,1.0
5262694555939831619,588469,2019-02-13 11:35:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,258.47256896,1.0
11327968389910209954,580604,2019-01-22 11:19:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,227.77872975,1.0
12798749486929304571,573019,2019-01-01 05:43:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,260.70344234,1.0
10877619229387137841,562044,2018-12-01 12:55:50,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,1000.0,0.1
12517677228289333338,540241,2018-10-01 12:08:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,113.70785489,1.0
7872835083020907375,529882,2018-09-02 12:15:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,178.42523457,1.0
1075302627869772174,526303,2018-08-23 11:42:17,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,1100.0,0.1
15960327485219154833,479351,2018-04-14 01:58:00,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,1000.0,1.0
8729197943928428529,479317,2018-04-13 23:42:35,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,500.0,1.0
12540991501212110893,479151,2018-04-13 12:23:30,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,100.0,1.0
16586898602354273268,478795,2018-04-12 12:34:48,Account Update,S-RMAM-EJLT-SBNT-3H8SH,,0.0,1.0
1506857153978040277,478795,2018-04-12 12:34:48,Account Update,S-RMAM-EJLT-SBNT-3H8SH,,0.0,1.0
2305884455611405335,478795,2018-04-12 12:34:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMAM-EJLT-SBNT-3H8SH,41.65611287,1.0
16039189206120521593,478093,2018-04-10 13:32:30,Ordinary Payment,S-3U7Y-34CC-2KZP-CV9X8,S-RMAM-EJLT-SBNT-3H8SH,2.0,1.0
