ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCPN-Y9WE-TMG6-8HDEW,1e-08,0.69825
15007069479147070660,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,37.87999999,1.0
7430269248553199696,481932,2018-04-21 07:16:37,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-KZZB-RU4S-TYVG-HTUJT,2885.0,1.0
14741568114880533031,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,160.43,1.0
8638857524288539336,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,52.14,1.0
6386223298131006165,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,60.83,1.0
11631749732026437658,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,56.30999999,1.0
7108687165094248343,471452,2018-03-22 23:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,64.58,1.0
16579303517741387435,471205,2018-03-22 06:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,534.88,1.0
2686187844909343100,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,56.17999999,1.0
10690645591926568687,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,54.24999999,1.0
9603798739319512746,469980,2018-03-18 20:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,123.3,1.0
14314227046427417995,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,62.29,1.0
14857586279042578061,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,53.45,1.0
18128947819385834720,468851,2018-03-15 16:24:53,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16126230679501089470,468519,2018-03-14 17:54:30,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12180758731640992297,468173,2018-03-13 18:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,190.56,1.0
879943838475353980,467721,2018-03-12 12:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,51.34,1.0
13297004655679559368,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCPN-Y9WE-TMG6-8HDEW,98.20284941,1.0
6752817236350697605,467034,2018-03-10 14:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,56.02,1.0
3368776434237591226,466691,2018-03-09 15:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,59.08999999,1.0
10215051650480962693,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,52.39,1.0
12268368079120925532,465652,2018-03-06 17:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,56.89999999,1.0
3860092816913616488,465617,2018-03-06 15:11:30,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18405026965393766979,464676,2018-03-04 00:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCPN-Y9WE-TMG6-8HDEW,0.7258745,1.0
6629377066573879198,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,55.8,1.0
255405760313819557,464496,2018-03-03 12:14:24,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3155645142474420902,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,53.71,1.0
14611664692486042866,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,51.27,1.0
3848486957121520307,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,63.92,1.0
10838629223697803681,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,51.85,1.0
10501798166388474981,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,57.23999999,1.0
5918232491674268631,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,54.02,1.0
1588965280051910348,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,56.09999999,1.0
1742810574295373979,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,50.15,1.0
3751560286694341788,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,52.49,1.0
13783576543822330897,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCPN-Y9WE-TMG6-8HDEW,458.95,1.0
5220126421602200772,457954,2018-02-13 05:35:41,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3998890119644634727,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCPN-Y9WE-TMG6-8HDEW,20.5,1.0
14312267104875861118,454501,2018-02-03 13:44:16,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3838237801386211764,454488,2018-02-03 12:33:23,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7397044483578258165,453854,2018-02-01 18:10:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCPN-Y9WE-TMG6-8HDEW,9.76758964,1.0
6589798320252616353,453504,2018-01-31 18:34:18,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-97X6-KSDL-R3W6-6SGVA,2.0,1.0
18195004566272328491,453471,2018-01-31 16:27:30,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15441811796745166185,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCPN-Y9WE-TMG6-8HDEW,20.17,1.0
9169285707142459430,451685,2018-01-26 16:22:12,Account Update,S-VCPN-Y9WE-TMG6-8HDEW,,0.0,1.0
16941333911814347855,451311,2018-01-25 15:20:23,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17227699454491587235,451311,2018-01-25 15:20:23,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-KZZB-RU4S-TYVG-HTUJT,3.0,1.0
7200557029278005962,451311,2018-01-25 15:20:23,Arbitrary Message,S-VCPN-Y9WE-TMG6-8HDEW,S-KZZB-RU4S-TYVG-HTUJT,0.0,1.0
13148057138701632464,449826,2018-01-21 11:47:07,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-97X6-KSDL-R3W6-6SGVA,3.0,1.0
12414408713180838946,449101,2018-01-19 11:06:53,Account Update,S-VCPN-Y9WE-TMG6-8HDEW,,0.0,1.0
17505724225779998965,449101,2018-01-19 11:06:53,Account Update,S-VCPN-Y9WE-TMG6-8HDEW,,0.0,1.0
5803974124965491253,448854,2018-01-18 18:22:59,Ordinary Payment,S-97X6-KSDL-R3W6-6SGVA,S-VCPN-Y9WE-TMG6-8HDEW,1.0,1.0
9639436586508298321,448849,2018-01-18 17:49:29,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-97X6-KSDL-R3W6-6SGVA,2.0,1.0
2205943776740583966,448760,2018-01-18 12:18:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPN-Y9WE-TMG6-8HDEW,19.0,1.0
10494043338699726652,448758,2018-01-18 12:07:49,Arbitrary Message,S-VCPN-Y9WE-TMG6-8HDEW,S-KZZB-RU4S-TYVG-HTUJT,0.0,1.0
17983207226334964008,448758,2018-01-18 12:07:49,Arbitrary Message,S-VCPN-Y9WE-TMG6-8HDEW,S-KZZB-RU4S-TYVG-HTUJT,0.0,1.0
16570791405204197339,448757,2018-01-18 11:48:07,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-KZZB-RU4S-TYVG-HTUJT,2.0,1.0
8906479590130808244,448400,2018-01-17 12:00:14,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13325268152055955732,448395,2018-01-17 11:46:51,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13427570665180888323,448327,2018-01-17 07:18:27,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16939257837871267034,448322,2018-01-17 06:56:24,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16443027458696695502,448317,2018-01-17 06:38:43,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11201294039725477218,448312,2018-01-17 06:16:38,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16203022057151399177,448131,2018-01-16 18:06:54,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15117392432968492812,448126,2018-01-16 17:42:26,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16525137800924215245,447422,2018-01-14 18:46:28,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17179552795701145489,447417,2018-01-14 18:35:18,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14727497765093209594,447412,2018-01-14 18:12:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPN-Y9WE-TMG6-8HDEW,9.0,1.0
5934065818445224532,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-VCPN-Y9WE-TMG6-8HDEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12913867618611525259,447406,2018-01-14 17:29:39,Account Update,S-VCPN-Y9WE-TMG6-8HDEW,,0.0,1.0
2091318658453987916,447405,2018-01-14 17:25:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPN-Y9WE-TMG6-8HDEW,8.0,1.0
