ID,Height,timestamp,Type,From,To,Amount,Fee
5502232365410856742,370479,2017-06-13 03:46:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.00135653,1.0
17768655981651747432,367024,2017-06-03 12:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.00790981,1.0
6884970647728386225,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.02239531,1.0
14473190533799058299,365960,2017-05-31 13:26:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.02440529,1.0
9764475390230410355,365290,2017-05-29 16:07:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.01590836,1.0
11936337770621290606,363843,2017-05-25 15:10:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.26783682,1.0
8056006920282259718,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.38289504,1.0
4436489740879299836,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,1.40769344,1.0
5719308720866771557,362009,2017-05-20 11:53:22,Ordinary Payment,S-ET72-9QMS-DELB-DNWFL,S-K7ZG-EQAD-NYLQ-BT469,10.0,1.0
6205140164173271718,361148,2017-05-18 02:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.6676395,1.0
15327251926071507884,360773,2017-05-17 01:00:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.35543641,1.0
17883510458792595095,360299,2017-05-15 17:14:32,Ordinary Payment,S-ET72-9QMS-DELB-DNWFL,S-K7ZG-EQAD-NYLQ-BT469,6.0,1.0
4555470066382482334,360269,2017-05-15 15:14:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.69578276,1.0
16385263473142450975,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.57584904,1.0
3677120057623375348,359764,2017-05-14 05:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,5.36519847,1.0
11226383021885549394,359666,2017-05-13 22:50:40,Ordinary Payment,S-3CG6-MPUU-F23Y-CD2B6,S-ET72-9QMS-DELB-DNWFL,10.0,1.0
15017497462606829055,359457,2017-05-13 08:39:31,Ordinary Payment,S-ET72-9QMS-DELB-DNWFL,S-WE3V-XT4J-DPPF-E6SAT,3.0,1.0
12372775764171209093,359346,2017-05-13 01:23:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.11375905,1.0
3984660827740842644,358799,2017-05-11 12:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.86756829,1.0
17927296920776558955,358082,2017-05-09 11:46:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.20290681,1.0
9294441445014837553,357829,2017-05-08 19:09:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.21882524,1.0
16253304831082811379,357405,2017-05-07 14:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.10984394,1.0
17128591449255114655,357154,2017-05-06 21:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET72-9QMS-DELB-DNWFL,3.0,1.0
12140551253741827196,357130,2017-05-06 20:06:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.15298187,1.0
10572423295744664139,356818,2017-05-05 22:50:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ET72-9QMS-DELB-DNWFL,0.00096555,1.0
15145558049532283788,356435,2017-05-04 21:20:30,Reward Recipient Assignment,S-ET72-9QMS-DELB-DNWFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13704344610198302978,356430,2017-05-04 21:10:26,Reward Recipient Assignment,S-ET72-9QMS-DELB-DNWFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6364267011460257318,356428,2017-05-04 21:03:26,Account Update,S-ET72-9QMS-DELB-DNWFL,,0.0,1.0
1757352583925110647,356422,2017-05-04 20:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET72-9QMS-DELB-DNWFL,3.0,1.0
