ID,Height,timestamp,Type,From,To,Amount,Fee
14700737606553624246,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EM8-PL83-XYQB-25WVG,0.0,1.0
4250824596178586419,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2EM8-PL83-XYQB-25WVG,0.0,1.0
1846155321773324365,142987,2015-09-15 09:44:59,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
6281002049560603422,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,302.67037748,1.0
15193720420159909960,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,303.99214483,1.0
2882700593697274176,133740,2015-08-20 12:43:08,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
8414201139582419100,131770,2015-08-15 00:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,301.42251199,1.0
5712772913726693622,129060,2015-08-07 10:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,301.71842753,1.0
9960717642395883559,126270,2015-07-30 14:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.26378877,1.0
13971111582612014138,123761,2015-07-23 14:24:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.07577518,1.0
5451188850045777827,123424,2015-07-22 16:09:54,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
4812045745979212551,118190,2015-07-08 00:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.98742256,1.0
4032947738876775255,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,302.25479805,1.0
5502533782769883823,113388,2015-06-24 14:28:33,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,1229.0,1.0
4511778743670872059,113000,2015-06-23 11:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,313.28524178,1.0
5365048192027408694,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,311.32788581,1.0
9193540429891821983,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.00964953,1.0
15661722848259763078,103201,2015-05-27 02:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,305.13939028,1.0
17237151568160573285,102569,2015-05-25 07:49:15,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,1840.0,1.0
16414941811309332987,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.06592694,1.0
587191809006787634,98770,2015-05-14 17:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,301.25922773,1.0
13768221647056000418,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,303.58313923,1.0
14001952245594880005,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,310.09415516,1.0
2570886097401724098,93930,2015-05-01 04:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,302.68239293,1.0
11116178000981033616,92531,2015-04-27 07:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,323.13893801,1.0
1960162767211496625,91790,2015-04-25 05:00:21,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,2408.0,1.0
6319521379537203656,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.00510349,1.0
4847912002297245826,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,312.36384272,1.0
3464358212836891059,88342,2015-04-15 14:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.0607528,1.0
5501655416158374889,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.51508378,1.0
12292148583600081551,85291,2015-04-07 00:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.07313686,1.0
2027599986953134151,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,303.61635845,1.0
9967496202141751950,82492,2015-03-30 04:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,592.65597293,1.0
5390618700745033046,80766,2015-03-25 08:51:55,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
12500050699095071344,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.60785058,1.0
7528075798824935727,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,301.50961361,1.0
203235398423341074,75930,2015-03-11 20:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,302.28654524,1.0
8988960789649421647,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,309.70149124,1.0
5393560158096360222,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,302.03746033,1.0
7790169338651291836,70365,2015-02-24 07:29:27,Ordinary Payment,S-2EM8-PL83-XYQB-25WVG,S-R7BA-X5MG-LQPV-CXC5Q,2126.0,1.0
18396877624934072806,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,303.41174234,1.0
2247673491472877748,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.37903597,1.0
9974632025333535452,66961,2015-02-14 19:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,304.00146994,1.0
16282608382012490408,65280,2015-02-10 02:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,300.05758895,1.0
15985083212654034635,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2EM8-PL83-XYQB-25WVG,0.0,1.0
1943015690704619634,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2EM8-PL83-XYQB-25WVG,0.0,1.0
17757055957892573868,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,303.38040923,1.0
16518449169846901672,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,314.50670626,1.0
2352432528384741467,61903,2015-01-31 15:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EM8-PL83-XYQB-25WVG,302.34636535,1.0
15189634764470657556,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-2EM8-PL83-XYQB-25WVG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10244500467455434169,60471,2015-01-27 15:16:07,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-2EM8-PL83-XYQB-25WVG,3.0,1.0
