ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HWNN-ATCR-84NJ-7MR86,1e-08,0.81585
16785207101550117135,518517,2018-08-01 16:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.01003184,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.9798474,0.1
6076303264143327863,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWNN-ATCR-84NJ-7MR86,0.0,1.0
13036419352519264641,516259,2018-07-26 09:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,101.56869731,0.1
841446355540885966,515078,2018-07-23 02:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.78884243,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,101.52662637,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.29205209,0.1
3789675370233126039,510973,2018-07-11 14:16:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.71345569,0.1
13390149739505904895,509673,2018-07-07 22:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.74334563,0.1
2374708691669541402,508245,2018-07-03 22:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.72259452,0.1
16039538195713473544,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWNN-ATCR-84NJ-7MR86,0.0,1.0
2873938639597180718,507268,2018-07-01 05:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.74165373,1.0
1789809248525047880,506067,2018-06-27 20:38:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.44149113,1.0
5820718980811988814,505246,2018-06-25 13:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.10925909,1.0
5728572155497964362,504138,2018-06-22 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.49602493,1.0
16426460777453970386,503290,2018-06-20 02:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.16689188,1.0
11605162405172226929,502641,2018-06-18 07:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.0246415,1.0
1037530485879707581,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.84533637,1.0
1679197401179660180,500397,2018-06-11 23:20:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.29414728,1.0
3351184534317968962,499398,2018-06-09 04:06:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.66777004,1.0
1853163861603792949,498095,2018-06-05 13:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.23260178,1.0
2339938532219635451,496369,2018-05-31 16:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,526.74211476,1.0
12138224012482422417,495584,2018-05-29 12:15:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.09377146,1.0
6307018624454758803,494132,2018-05-25 11:00:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,506.18024624,1.0
16550762826301637916,493958,2018-05-24 23:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWNN-ATCR-84NJ-7MR86,100.15192283,1.0
2502793943132912819,492139,2018-05-19 21:03:53,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10803116342825612745,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWNN-ATCR-84NJ-7MR86,0.0,1.0
9367627718980395295,419486,2017-10-28 15:42:58,Account Update,S-HWNN-ATCR-84NJ-7MR86,,0.0,1.0
4639118205960170100,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-ATCR-84NJ-7MR86,0.00936211,1.0
6523307039532287832,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,1.60914512,1.0
5845820006039380478,414787,2017-10-15 12:19:09,Ordinary Payment,S-CMD4-DLAV-78M8-5E6WQ,S-HWNN-ATCR-84NJ-7MR86,1.0,1.0
17359426223435261560,414784,2017-10-15 12:11:32,Ordinary Payment,S-HWNN-ATCR-84NJ-7MR86,S-CMD4-DLAV-78M8-5E6WQ,10.0,1.0
16537181883462902950,414773,2017-10-15 11:35:06,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-HWNN-ATCR-84NJ-7MR86,0.0,1.0
16636358502605471600,414749,2017-10-15 09:58:47,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14523637173352377320,414579,2017-10-14 22:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,12.09698081,1.0
5712692852282284722,414218,2017-10-13 21:48:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-ATCR-84NJ-7MR86,0.00911837,1.0
6561329246211284777,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,29.28096467,1.0
13634852895733836353,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,16.30869096,1.0
412713225842689936,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,35.73091454,1.0
1139178927544217815,412724,2017-10-09 17:48:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-ATCR-84NJ-7MR86,0.00084419,1.0
8925090953171413660,412580,2017-10-09 08:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,6.59352656,1.0
15813260700772766749,412086,2017-10-07 23:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,29.84026763,1.0
8054402070543417098,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-ATCR-84NJ-7MR86,0.78133255,1.0
11507514166654970860,411590,2017-10-06 13:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,456.0193399,1.0
15192821554834907934,411080,2017-10-05 03:28:39,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6240851482690483929,410902,2017-10-04 15:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,4.08148068,1.0
8023660961394167372,410537,2017-10-03 14:50:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-ATCR-84NJ-7MR86,706.93435795,1.0
16705277442090805920,410408,2017-10-03 06:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWNN-ATCR-84NJ-7MR86,8.88850179,1.0
9877559976126472323,410274,2017-10-02 20:59:36,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1175264234738741167,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-ATCR-84NJ-7MR86,1.03835276,1.0
4881423239663174804,409874,2017-10-01 18:00:18,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13245706915077464334,409853,2017-10-01 16:42:55,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8663479087686147146,409840,2017-10-01 15:57:39,Reward Recipient Assignment,S-HWNN-ATCR-84NJ-7MR86,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4418923989513052396,409820,2017-10-01 14:41:08,Arbitrary Message,S-HWNN-ATCR-84NJ-7MR86,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
13797149418523509932,409818,2017-10-01 14:35:31,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-HWNN-ATCR-84NJ-7MR86,21.0,1.0
