ID,Height,timestamp,Type,From,To,Amount,Fee
6178321786257908351,1291931,2024-06-25 02:17:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.13382564,0.02
6954840112438017964,1291929,2024-06-25 02:10:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3961316098095791556,1291860,2024-06-24 21:33:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7310675501413016593,1291851,2024-06-24 20:52:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15052545160905045484,1291844,2024-06-24 20:26:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
13629406881483108728,1291839,2024-06-24 20:09:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3367296867195139690,1291766,2024-06-24 15:14:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7722144530201949291,1291754,2024-06-24 14:23:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9292506124351569052,1291753,2024-06-24 14:19:13,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,482.17270411,0.0
10060588245479755911,1291752,2024-06-24 14:15:56,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.175
832029276528591753,1291749,2024-06-24 14:05:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4414166276281552369,1291746,2024-06-24 13:53:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13393631752050553168,1291740,2024-06-24 13:30:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.42714286,0.02
12265928689056361274,1291739,2024-06-24 13:25:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
16410419145895064789,1291719,2024-06-24 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.07643237,0.04
17401089481156573041,1291707,2024-06-24 11:23:32,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6691924192423366465,1291691,2024-06-24 10:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.42788087,0.02
12136980225111553818,1291687,2024-06-24 09:59:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.13031181,0.0
8793623466023073599,1291686,2024-06-24 09:54:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3204.66468,0.0
5525742773150512158,1291684,2024-06-24 09:47:59,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8105286160773953962,1291671,2024-06-24 08:57:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15503357736454190372,1291664,2024-06-24 08:26:25,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
3907452669677821083,1291664,2024-06-24 08:26:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
17474415217151806084,1291659,2024-06-24 08:07:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9497441206829511330,1291656,2024-06-24 07:57:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
204501523863832647,1291648,2024-06-24 07:25:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,84.0,0.01
14492791403789368519,1291569,2024-06-24 02:06:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5649266006118866106,1291521,2024-06-23 22:59:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
11738474462297812172,1291521,2024-06-23 22:59:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
10191071004603470043,1291515,2024-06-23 22:35:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
14834545148330694497,1291483,2024-06-23 20:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.167512,0.02
11438212973927306929,1291479,2024-06-23 20:16:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9089764231291297100,1291465,2024-06-23 19:17:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9868211888408240735,1291461,2024-06-23 18:59:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
18185082446706929774,1291454,2024-06-23 18:37:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.015,0.117
568387573219570936,1291453,2024-06-23 18:32:49,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
7917274498967414172,1291434,2024-06-23 17:10:41,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17553770763647448216,1291431,2024-06-23 17:00:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
14348143542051726594,1291423,2024-06-23 16:30:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
13170215495608531709,1291404,2024-06-23 15:12:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13350532799947457436,1291389,2024-06-23 14:16:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6433999830728168163,1291378,2024-06-23 13:30:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10891654985442469627,1291371,2024-06-23 13:02:48,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2853498840542343454,1291364,2024-06-23 12:39:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,140.0,0.01
11089567233984484084,1291353,2024-06-23 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.80618338,0.04
11392605738653660980,1291336,2024-06-23 10:51:50,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17247168199588298123,1291332,2024-06-23 10:34:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
4829363053379673378,1291326,2024-06-23 10:06:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12378592739107128418,1291326,2024-06-23 10:06:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3641.60846,0.0
1107832255011133427,1291323,2024-06-23 09:52:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
16642958291409921473,1291299,2024-06-23 08:18:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2634745433706274111,1291274,2024-06-23 06:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.03620551,0.03
13574704589667312186,1291209,2024-06-23 02:17:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8226776396799209964,1291119,2024-06-22 20:07:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2449464305250389100,1291044,2024-06-22 15:13:31,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14756156787457876439,1291029,2024-06-22 14:18:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6416922498867177734,1291027,2024-06-22 14:13:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.53692308,0.02
4554795287480614930,1291024,2024-06-22 14:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02236161,0.02
6747641664218170916,1291017,2024-06-22 13:32:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10156969129136827577,1291011,2024-06-22 13:05:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
3251802389979261772,1291003,2024-06-22 12:31:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
10059897670451919609,1290996,2024-06-22 12:04:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2806924875867529753,1290996,2024-06-22 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.80278195,0.04
12788773369735574132,1290989,2024-06-22 11:34:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
14806426760467435873,1290975,2024-06-22 10:39:21,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1534.88960251,0.0
9749268942332452151,1290974,2024-06-22 10:35:38,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
3250267581979563708,1290967,2024-06-22 10:08:17,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.99610565,0.0
18061541909153203467,1290966,2024-06-22 10:04:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3072.79784,0.0
8862606428215068603,1290939,2024-06-22 08:13:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2654733003236128936,1290849,2024-06-22 02:10:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5355947588760346656,1290843,2024-06-22 01:48:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.01,0.117
10954665723326820772,1290827,2024-06-22 00:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.03625215,0.02
12891495884305049842,1290808,2024-06-21 23:25:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16504973895453294087,1290791,2024-06-21 22:16:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
17871406427917110420,1290776,2024-06-21 21:20:18,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12604667658254362435,1290771,2024-06-21 21:02:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
7962872380515439166,1290762,2024-06-21 20:23:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.005,0.117
13765615389079599327,1290761,2024-06-21 20:20:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
18227827046134186177,1290759,2024-06-21 20:13:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3071704789297916701,1290731,2024-06-21 18:19:21,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15716594320039603227,1290726,2024-06-21 18:01:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9778929949378203183,1290718,2024-06-21 17:32:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
17779339994073090332,1290711,2024-06-21 16:59:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17000716760174200054,1290708,2024-06-21 16:47:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
9295220320392496160,1290701,2024-06-21 16:22:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
13239266647385548256,1290696,2024-06-21 16:01:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13216998035235148193,1290686,2024-06-21 15:22:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
6605569303072049848,1290684,2024-06-21 15:14:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17164228042025666879,1290669,2024-06-21 14:12:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
959376299234326,1290667,2024-06-21 14:06:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.53692308,0.02
9215073755517210227,1290666,2024-06-21 14:02:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
3175094533079588902,1290657,2024-06-21 13:25:40,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
5487567106844471449,1290640,2024-06-21 12:22:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7921412694014302905,1290636,2024-06-21 12:05:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16614334732236954930,1290635,2024-06-21 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,7.60901532,0.04
3055170565655669924,1290626,2024-06-21 11:20:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
11370966071944898808,1290613,2024-06-21 10:28:29,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1580.13934111,0.0
14510355803284469346,1290612,2024-06-21 10:25:15,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
14217876915252405439,1290611,2024-06-21 10:19:56,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9756431394816221622,1290606,2024-06-21 09:59:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2331283744298894623,1290606,2024-06-21 09:59:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3165.31866,0.0
16640162728848419734,1290596,2024-06-21 09:18:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
15378573762893390427,1290591,2024-06-21 08:55:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16447734639447660463,1290588,2024-06-21 08:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02737131,0.02
8489555806914454079,1290582,2024-06-21 08:15:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
12182030356989990869,1290579,2024-06-21 08:03:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6718103405719725513,1290576,2024-06-21 07:50:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
5629064108578740347,1290567,2024-06-21 07:14:04,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
18427052259559257393,1290561,2024-06-21 06:52:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
14284502923264464937,1290558,2024-06-21 06:41:11,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1627.42001265,0.0
6406153715640407628,1290557,2024-06-21 06:38:16,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
14996789233085443901,1290552,2024-06-21 06:15:29,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7033417948091613538,1290548,2024-06-21 06:01:05,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1695812297871642221,1290531,2024-06-21 04:52:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
1467582477968054632,1290489,2024-06-21 02:06:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11214658914306629501,1290486,2024-06-21 01:54:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
18076864251783223088,1290485,2024-06-21 01:50:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
13950300286847961027,1290456,2024-06-20 23:51:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
10970833377548952373,1290442,2024-06-20 22:48:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,500.0,0.01
5250825012585436774,1290420,2024-06-20 21:19:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14674069084783120665,1290411,2024-06-20 20:45:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
8765706521721596884,1290404,2024-06-20 20:21:54,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
10111354652331430345,1290399,2024-06-20 20:03:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3679416136696426206,1290396,2024-06-20 19:53:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
11105088363392636822,1290395,2024-06-20 19:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.16016631,0.02
6448939249454286293,1290387,2024-06-20 19:14:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
13590586509340080943,1290381,2024-06-20 18:51:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
18187236127265234313,1290372,2024-06-20 18:17:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
6413425251289699230,1290366,2024-06-20 17:55:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17552240270031228951,1290359,2024-06-20 17:24:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
125693077770996200,1290342,2024-06-20 16:21:35,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17765484753965870686,1290336,2024-06-20 15:57:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4567497487658647162,1290329,2024-06-20 15:32:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
13801141821910616167,1290324,2024-06-20 15:12:17,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12146958086755947913,1290321,2024-06-20 15:03:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2801833729850515276,1290314,2024-06-20 14:32:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
9595057795446152655,1290309,2024-06-20 14:09:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16450223137012395711,1290306,2024-06-20 14:01:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
78707078064183145,1290304,2024-06-20 13:53:46,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.332,0.02
8168945752852807393,1290297,2024-06-20 13:28:35,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
8372167550866037210,1290297,2024-06-20 13:28:35,Add Commitment,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10020251295200497343,1290291,2024-06-20 13:04:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
6605473983692577705,1290282,2024-06-20 12:28:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
7562958831616107603,1290270,2024-06-20 11:34:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16109669991880721948,1290261,2024-06-20 10:58:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
8004941341212393196,1290257,2024-06-20 10:40:39,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1454.0033494,0.0
15533018417530332765,1290256,2024-06-20 10:37:01,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
9364984509523552596,1290255,2024-06-20 10:32:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
12737481348280331679,1290246,2024-06-20 09:56:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16441739811070725945,1290246,2024-06-20 09:56:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2522.84242,0.0
2363934684125424693,1290240,2024-06-20 09:34:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,140.0,0.01
10126299847674684760,1290224,2024-06-20 08:34:33,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15535830539828078848,1290219,2024-06-20 08:11:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
196498803448799135,1290216,2024-06-20 07:59:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4391337223422800441,1290209,2024-06-20 07:32:58,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
7995081836091393929,1290195,2024-06-20 06:39:57,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10796607867959614145,1290160,2024-06-20 04:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02894374,0.02
13317935108648384033,1290129,2024-06-20 02:07:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11861176982310939112,1290048,2024-06-19 20:47:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
4855542053259712799,1290039,2024-06-19 20:19:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8266761425819445764,1290037,2024-06-19 20:11:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
11828600960317680325,1290036,2024-06-19 20:07:10,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13719002860987498030,1290032,2024-06-19 19:51:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
2719920191390549068,1290021,2024-06-19 19:07:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
10983582058125649036,1290017,2024-06-19 18:50:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
10834649322366926211,1290006,2024-06-19 18:05:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15246793430860718359,1290002,2024-06-19 17:51:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
6466092313858296829,1289962,2024-06-19 15:11:34,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12366505361900555360,1289961,2024-06-19 15:07:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13413071371747072852,1289957,2024-06-19 14:50:13,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
13398256398278790447,1289949,2024-06-19 14:16:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8307461097935072356,1289943,2024-06-19 13:47:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.332,0.02
8901478461048056880,1289942,2024-06-19 13:43:27,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13161519894386486901,1289918,2024-06-19 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,6.48991167,0.03
