ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B6AU-5DS9-HZ66-BT592,2.19e-06,0.0735
1763820872038349821,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B6AU-5DS9-HZ66-BT592,0.0,1.0
17869476138822916635,486681,2018-05-04 14:10:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B6AU-5DS9-HZ66-BT592,0.0,1.0
6190000676245460170,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6AU-5DS9-HZ66-BT592,0.0,1.0
930634545781653681,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B6AU-5DS9-HZ66-BT592,0.0,1.0
16408682818024892749,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
1497611952624676856,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
573265316783530684,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
11838583179202527446,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
9761889386176260095,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14171210169584275457,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4093431543362096412,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
8281777840791568485,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14342308679879895493,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
5722894627523528375,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
8827948341363125943,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4488816912346099905,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
10398534676900293442,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3865076156374862452,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
535908795453040995,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13129293473098407437,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3701290569213489914,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16471269742287839473,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
60954703140463169,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
10128628057040212952,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12061958300446727693,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14503869744645741097,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13446828774061277174,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
6239384813415417539,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4775156076794822798,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12105899655454887912,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12733327952380571447,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
2595045200956955716,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
8585430431393782618,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
9924659407964362941,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
1575975019306060430,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
5447559005700065074,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4526949257657625603,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
10838927127377098654,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12405981438504144201,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3287515172595997796,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
721600236098425368,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3369958630499723714,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
635948396128060431,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
7698957862603273227,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
11381178595601353384,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
811837403939302274,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14660533423845372755,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4405260482007232162,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
1481021013613096422,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16808124294817689942,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12579895796882029075,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14463729347499951855,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13230557897270838366,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
835308699330601739,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12736798313858375565,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
17346678841161691861,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13305002045555887091,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
9190763746708483737,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3545261923048322482,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
15359687387406509127,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13777622450364591437,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3493789856599543427,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13168169333993293371,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16842434690784010748,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
995890029425606293,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
9714282102780929779,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14826293027138049946,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16371739041575071565,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
7791861333864901133,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
6793914837923236168,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4261174564268007252,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
8591435122985162142,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4536837717294212720,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
787965265785740574,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
1301644600319917878,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4299373565986884346,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
1341160123547899055,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
14751530276780095095,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
15584720361159793994,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3208968709555443229,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
3284744396903553706,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
15304686885331411877,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12084780587930793838,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
10502008129330384716,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
13202593980656038588,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
9299928920931558434,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
2331276285677495032,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
603073000704905515,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
2260381841600051529,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16556689359384001854,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,4.0,1.0
12907653566242708666,84865,2015-04-05 20:17:21,Ordinary Payment,S-B6AU-5DS9-HZ66-BT592,S-B6AU-5DS9-HZ66-BT592,5.0,1.0
8855994041752628584,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
7819293856995272916,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16065553027713071667,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
11245853978196977784,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
17327823820197073012,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
11271540489686330214,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
4265981077002618354,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
15615374659389790608,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16590109890924526171,83958,2015-04-03 07:11:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12437270112839046845,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
12188964551136946795,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16579247475942320461,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
5458016799108773943,83899,2015-04-03 03:31:23,Ordinary Payment,S-B6AU-5DS9-HZ66-BT592,S-B6AU-5DS9-HZ66-BT592,5.0,1.0
1767073382303915319,42426,2014-12-08 02:36:48,Reward Recipient Assignment,S-B6AU-5DS9-HZ66-BT592,S-B6AU-5DS9-HZ66-BT592,0.0,1.0
16593652284764246579,42405,2014-12-08 01:34:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
4368258749976544278,42214,2014-12-07 12:43:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
7081868567389479774,41988,2014-12-06 21:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
5057751198344677899,41703,2014-12-06 02:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
12543186664572599812,41586,2014-12-05 18:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,259.44774,1.0
12584978002568898269,41357,2014-12-05 03:15:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
13022415027758603010,41202,2014-12-04 17:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
6102343835197144290,41017,2014-12-04 04:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
9534967771804798959,40805,2014-12-03 14:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,255.24697,1.0
2961344656832007933,40450,2014-12-02 14:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
12681247073751126895,40170,2014-12-01 19:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,263.64851,1.0
17906377997779928888,39944,2014-12-01 04:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
17825685576104141643,39686,2014-11-30 10:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,255.24697,1.0
14946252321705788317,39570,2014-11-30 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,259.44774,1.0
18249012446174719238,39437,2014-11-29 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
15086270059189781825,39326,2014-11-29 10:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,255.24697,1.0
12311214224700025681,39214,2014-11-29 03:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
3053943992517556962,38992,2014-11-28 12:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
6836198216420324848,38863,2014-11-28 04:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
4529728778278440659,38615,2014-11-27 11:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
15876265382851888132,38406,2014-11-26 21:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,255.24697,1.0
10346539830632594091,38101,2014-11-26 01:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,255.24697,1.0
18246448126463257054,37812,2014-11-25 05:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,255.24697,1.0
15921801837317525487,37671,2014-11-24 20:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
9551326243358417338,37456,2014-11-24 05:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
11400777662227002461,37221,2014-11-23 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B6AU-5DS9-HZ66-BT592,251.0462,1.0
10026810186662031237,36598,2014-11-21 20:34:51,Reward Recipient Assignment,S-B6AU-5DS9-HZ66-BT592,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8069106444409427433,36593,2014-11-21 20:14:36,Ordinary Payment,S-4UHG-Y6JG-2EZB-AQPGA,S-B6AU-5DS9-HZ66-BT592,2.0,1.0
