ID,Height,timestamp,Type,From,To,Amount,Fee
1874643111752227336,779682,2020-08-01 03:21:46,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-4Y3L-HTP3-9HX5-2QU9P,4.1033,0.06615
2209827928708891581,742317,2020-04-18 21:28:56,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0147
2095046215238864264,741841,2020-04-17 13:37:02,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0294
4927876861321229460,741130,2020-04-15 13:38:29,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0147
2309400071040939815,739282,2020-04-10 09:33:41,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0441
17393847527370662544,738216,2020-04-07 10:25:37,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-JFNH-G8S9-HTQ8-7LQL2,4.0,0.0294
5573845544989310728,736876,2020-04-03 16:10:44,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-ZTW5-4MVL-9QQX-4NYFF,4.0,0.0147
4381992019357066398,736011,2020-04-01 06:12:13,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-MP3D-TCCT-UER6-F88UP,4.0,0.0441
11310121795727766391,735970,2020-04-01 03:41:27,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-Y6HV-NW9W-8MV4-BWPLE,2.0,0.0441
4021163898116617581,735772,2020-03-31 14:09:44,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.02205
3755826155446423394,735505,2020-03-30 19:54:37,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.0588
17098723995069038957,735055,2020-03-29 13:47:50,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-ZTW5-4MVL-9QQX-4NYFF,4.0,0.05145
3780284692876194524,734907,2020-03-29 03:57:57,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.05145
16162993091199479159,734858,2020-03-29 00:50:40,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-XJSU-43DG-LV93-ACSTV,8.0,0.02205
1805685296908345709,734628,2020-03-28 09:16:06,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.0441
16801969834849394679,733783,2020-03-26 00:31:31,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-ZTW5-4MVL-9QQX-4NYFF,4.0,0.0147
11904069188002079639,733355,2020-03-24 19:32:01,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-ZHWR-N28J-9WUE-8E7KG,22.0,0.03675
12722170695445930054,732664,2020-03-22 21:29:38,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-5WXE-TGHC-8AKM-3UURE,22.0,0.03675
5632643358020962422,732275,2020-03-21 19:45:01,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-JWTL-KR8P-KKH4-7AQHV,6.0,0.0588
12462585763566267460,731113,2020-03-18 13:36:15,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-ZTW5-4MVL-9QQX-4NYFF,58.0,0.0588
8207143463203041629,731103,2020-03-18 12:47:35,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-KMHK-D8XW-XXTK-EW9VC,5.0,0.03675
15500361691317281599,730914,2020-03-18 00:19:30,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0588
5847706674263984840,730362,2020-03-16 10:46:09,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0441
18175862937459622532,728587,2020-03-11 12:07:30,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-U54U-ML98-4DFF-HH7HQ,11.0,0.0441
6722320786951080062,728152,2020-03-10 06:28:42,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-PTSN-X7Z3-TYJG-62245,8.0,0.0294
5677250719117094450,728043,2020-03-09 23:12:26,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-ZTW5-4MVL-9QQX-4NYFF,24.0,0.05145
1141590973194987387,725947,2020-03-04 02:26:13,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-RPKV-FD64-EBA2-BJPRD,2.0,0.0441
16320214755632885848,725169,2020-03-01 22:11:37,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0441
6781530327369131799,723643,2020-02-26 15:23:12,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-LEVE-XP3K-4NMT-9JKF7,5.0,0.05145
5506580518252626329,722715,2020-02-24 01:11:59,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.03675
2545055843330605153,722652,2020-02-23 21:11:31,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-7L25-K7Z3-Y776-5PAPR,7.0,0.0147
4465703062688272008,722379,2020-02-23 02:44:51,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-ZTW5-4MVL-9QQX-4NYFF,10.0,0.03675
8421743942034921532,722255,2020-02-22 18:32:36,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-WW65-QTXG-UTEW-FYEDC,2.0,0.02205
4915502633427663453,721851,2020-02-21 15:33:03,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.05145
12625459417162342925,721757,2020-02-21 09:04:54,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-3BZG-AHKX-8WYD-5UY74,11.0,0.0588
10474032217059960374,721042,2020-02-19 08:47:07,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-ZTW5-4MVL-9QQX-4NYFF,3.0,0.0147
15571031174995428511,720371,2020-02-17 11:44:07,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0147
12088078669643223231,718886,2020-02-13 09:00:23,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-9QVG-ZCLZ-ENBB-CD9B7,7.0,0.00735
3115399221449217239,718842,2020-02-13 05:14:28,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-FKY2-99EB-A696-8ZQJ6,20.0,0.0441
3701231392379585225,718429,2020-02-12 01:47:21,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.02205
6669882978023667588,717493,2020-02-09 10:44:24,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-ZTW5-4MVL-9QQX-4NYFF,9.0,0.03675
13248820218091961048,717335,2020-02-08 23:56:28,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-56Z6-VV68-D5WF-3VUFT,35.0,0.00735
8602133004935905476,716370,2020-02-06 07:21:20,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0294
3527426849832536420,715638,2020-02-04 06:02:55,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-ZTW5-4MVL-9QQX-4NYFF,6.0,0.0294
8798955135169940105,715105,2020-02-02 18:22:41,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-ZTW5-4MVL-9QQX-4NYFF,52.0,0.0294
14785656426510769071,710626,2020-01-21 05:35:13,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-GZZN-PDKT-W8MV-8RL5V,18.0,0.03675
12924340287298687973,710286,2020-01-20 06:55:45,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-ZTW5-4MVL-9QQX-4NYFF,9.0,0.03675
3556709954026166162,709869,2020-01-19 03:02:50,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZTW5-4MVL-9QQX-4NYFF,10.0,0.05145
