ID,Height,timestamp,Type,From,To,Amount,Fee
13028125764487217766,545323,2018-10-15 17:38:01,Ordinary Payment,S-PMES-H3NK-TSQD-BD92S,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3400082868507843702,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMES-H3NK-TSQD-BD92S,2.0,1.0001
7334612176982352418,339303,2017-03-17 23:26:24,Ordinary Payment,S-PMES-H3NK-TSQD-BD92S,S-R8SQ-TUEM-DTHQ-7ATA3,1582.65265981,1.0
10613029083112010188,339298,2017-03-17 23:10:25,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-PMES-H3NK-TSQD-BD92S,1583.65265981,1.0
16433778122114517251,315190,2017-01-09 13:27:37,Ordinary Payment,S-PMES-H3NK-TSQD-BD92S,S-R8SQ-TUEM-DTHQ-7ATA3,2174.0,1.0
7906374721000835406,315175,2017-01-09 12:40:48,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-PMES-H3NK-TSQD-BD92S,2175.0,1.0
14664485238380453165,308227,2016-12-21 02:02:40,Ordinary Payment,S-PMES-H3NK-TSQD-BD92S,S-R8SQ-TUEM-DTHQ-7ATA3,3282.0,1.0
6763993312955869936,308215,2016-12-21 01:12:06,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-PMES-H3NK-TSQD-BD92S,3283.0,1.0
2596766001520430041,303023,2016-12-06 13:06:25,Ordinary Payment,S-PMES-H3NK-TSQD-BD92S,S-R8SQ-TUEM-DTHQ-7ATA3,2292.0,1.0
385092660315950705,303019,2016-12-06 12:55:55,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-PMES-H3NK-TSQD-BD92S,2293.0,1.0
3503777819558556043,294384,2016-11-12 09:20:53,Ordinary Payment,S-PMES-H3NK-TSQD-BD92S,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
4390488441566714828,294380,2016-11-12 09:12:32,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-PMES-H3NK-TSQD-BD92S,1016.0,1.0
