ID,Height,timestamp,Type,From,To,Amount,Fee
13298626998529011095,478148,2018-04-10 16:48:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELVW-PRH8-23NE-6SK4Y,0.0,1.0
2838137810939332363,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.01486118,1.0
6196972546241989256,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,0.11243563,1.0
16302919802198002607,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,0.816,1.0
1394914716189402512,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,1.18618744,1.0
11306372078463083446,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,0.84481373,1.0
9392397401179881141,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,0.04589005,1.0
2967453643318191708,366279,2017-06-01 10:01:08,Ordinary Payment,S-ELVW-PRH8-23NE-6SK4Y,S-CXWE-TMK9-VC3M-AM9JW,550.0,1.0
13089740449515970288,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,0.99922483,1.0
11187416289160923544,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,1.34646168,1.0
16713598659775781479,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,0.45887281,1.0
13241107741717196781,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,0.04204441,1.0
674380064803613209,359229,2017-05-12 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,2.14567657,1.0
8845494628198447752,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.45035728,1.0
13795375676110149284,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.73976956,1.0
9528477368186645703,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.66259295,1.0
13608123461355664304,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.90376985,1.0
10570310147491193916,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.66588885,1.0
14722664027600534113,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,4.59200814,1.0
12985822739829516129,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.14186851,1.0
15326905117119429722,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,2.0,1.0001
17024416044321080858,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,5.87367576,1.0
16931608630085838396,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,6.33019404,1.0
11931155981716472344,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.28000581,1.0
16257310413228169690,340113,2017-03-20 05:30:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,6.97714286,1.0
18059390840308723623,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,6.33019404,1.0
1041024365836421338,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,5.09365608,1.0
8022347944454221303,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,11.95622052,1.0
15562302812436443891,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,0.57856629,1.0
6492993165223614206,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,2.470026,1.0
4720348328820313331,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,2.5778567,1.0
2778825378453227423,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,3.8312499,1.0
3179386966181887904,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,4.17571429,1.0
16575681528483889964,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,8.54576196,1.0
4631304910220805610,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.29929996,1.0
7056133904494019552,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,9.7105439,1.0
11037397391111285141,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,3.09214286,1.0
13388471554154442932,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,11.18042216,1.0
13689840097627988075,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.50823974,1.0
5681686358832665548,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,5.80267787,1.0
2288400667982823225,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,1.0,1.0
6149224283985347747,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,1.0,3.0
9711071214797224273,334878,2017-03-05 14:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELVW-PRH8-23NE-6SK4Y,3.0,1.0
6055694395810163821,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,2.0,2.0
13947999226443597590,334829,2017-03-05 11:07:18,Ordinary Payment,S-ELVW-PRH8-23NE-6SK4Y,S-CY5F-LXKQ-MJRZ-4SNRV,4000.0,1.0
17464578412299370770,334779,2017-03-05 08:03:04,Ordinary Payment,S-ELVW-PRH8-23NE-6SK4Y,S-CY5F-LXKQ-MJRZ-4SNRV,4500.0,1.0
12953862225784598705,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,3.0,3.0
11184350613035577264,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,2.0,2.0
284180393865449081,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,2.0,2.0
7985363449404957653,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,4.90846901,1.0
9268110070175112397,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,3.0,1.0
6641846037014024099,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,3.0,3.0
11271435167307030481,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,20.0,1.0
12257740797824157260,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,9.43541968,1.0
6806769675000918831,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,2.0,1.0
17829550841761707099,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,5.0,2.0
1095233472553990388,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,6.72164201,1.0
16766842914221885629,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,20.11422994,1.0
10220630546349844717,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,6.0,5.0
6221898891883815255,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ELVW-PRH8-23NE-6SK4Y,0.018088,1.0
301600507838303125,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,1.70728571,1.0
13311039831788379038,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.99059353,1.0
9547892330265370835,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,4.90590038,1.0
450955995583216240,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,5.0,5.0
17636712275305446432,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,6.29674922,1.0
9570382063819266734,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,5.50695712,1.0
2388281566499177712,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,2.0,2.0
4451441307396645841,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,4.0,4.0
4156107892314114639,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELVW-PRH8-23NE-6SK4Y,2.0,1.0
13029205319657926123,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,9.21464007,1.0
16033429802772963425,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,239.93941588,1.0
16616909422918943751,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,12.66801692,1.0
12351955511350011584,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,28.0676631,1.0
9404220660555816599,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.7079875,1.0
3168041599853856072,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.7079875,1.0
9670435185954682091,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.6506329,1.0
1800847981770667114,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.27422776,1.0
5735950896804356805,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,0.34166568,1.0
6669538182047000266,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,0.70989356,1.0
8985557816062727230,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.61589344,1.0
1485217750330328069,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,2.0
3535968903290370799,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,4.49285714,1.0
14645329055692451324,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.39407192,1.0
4107728117359618717,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,4.69964156,1.0
8705743444936105472,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,19.19379478,1.0
17257466532326374721,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ELVW-PRH8-23NE-6SK4Y,3.21405269,1.0
459452590609856652,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,2.0,2.0
479934095222005549,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,3.0,2.0
14503172278784090835,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,6.0
17054263603372521424,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,6.0
13553587649112015799,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,6.0,6.0
16695841254086480217,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,5.0,1.0
1141576110695586683,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,6.36251063,1.0
9829887419217998020,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,5.0,1.0
7087069841140269667,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,12.0,1.0
10432588831366384124,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,14.09346827,1.0
5221420393465689794,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,7.0,3.0
13578127021688669732,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,3.0
3264392434468514825,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,3.0
13891745300644579005,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,20.0,1.0
5834158311566780368,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,5.81428571,1.0
8113397692056132435,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,5.53891979,1.0
13681495174274525507,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,2.82935772,1.0
6052692249954288339,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,1.0
2578846171302475661,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,15.0,1.0
8771092665610652142,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,16.4790246,1.0
3065146202072985910,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELVW-PRH8-23NE-6SK4Y,10.0,1.0
7713602529316591620,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.57653033,1.0
7942621151975980319,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,4.67842151,1.0
10825958834953555270,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,24.2599355,1.0
11532217644758417228,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,11.45723304,1.0
9848521801558725116,326021,2017-02-08 20:00:06,Bid Order Placement,S-ELVW-PRH8-23NE-6SK4Y,,0.0,1.0
15952283060186960661,326021,2017-02-08 20:00:06,Bid Order Placement,S-ELVW-PRH8-23NE-6SK4Y,,0.0,1.0
756210989821816267,326021,2017-02-08 20:00:06,Bid Order Placement,S-ELVW-PRH8-23NE-6SK4Y,,0.0,1.0
5640490183516435402,326020,2017-02-08 19:57:16,Ask Order Placement,S-ELVW-PRH8-23NE-6SK4Y,,0.0,1.0
12787290215818157194,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,6.18712139,1.0
10741967847392155198,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ELVW-PRH8-23NE-6SK4Y,0.0,1.0
1490252787119308104,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,37.01829846,1.0
2317241182980094544,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,7.48502674,1.0
15329483990732708691,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.36066245,1.0
5530285006639958707,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,5.95,1.0
13734920250545991782,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,5.51158409,1.0
6818839172359506986,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ELVW-PRH8-23NE-6SK4Y,0.0,1.0
2949980547077435871,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.53841015,1.0
9209297305617928182,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,137.75741588,1.0
11041471938390692692,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,7.8948408,1.0
3272755744750248905,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.2026399,1.0
14224613125386386589,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.02875974,1.0
2708981661153764711,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,28.8958605,1.0
6008915745645957893,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.0,1.0
9961313480713233213,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.0,1.0
16895500574489578294,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ELVW-PRH8-23NE-6SK4Y,0.0,1.0
6612663475081843149,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,22.08795186,1.0
8925353757005312037,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,5.98802139,1.0
15038843579899318072,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,8.8,1.0
9904247136912325771,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.14942081,1.0
261810955970026965,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,36.86489896,1.0
342539303551216073,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.36235868,1.0
18144992463102611539,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,153.65432585,1.0
11024158533603637192,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,11.27504007,1.0
13879810218171677413,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,4.99278108,1.0
2807195434130299057,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,8.09536146,1.0
17592426514474758907,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,5.53891979,1.0
18430524558879753209,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,11.37950208,1.0
1090572915356147245,319739,2017-01-22 06:54:42,Bid Order Placement,S-ELVW-PRH8-23NE-6SK4Y,,0.0,1.0
11303735758868842505,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,9.95,1.0
5450091116872537739,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,133.5641469,1.0
7261309564987206931,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,3.44131835,1.0
14716452081961946458,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,10.71942538,1.0
263900296512393867,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,18.89571093,1.0
15085454931527108597,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,56.52457462,1.0
8871592631473876297,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,7.62539586,1.0
9251503960278618919,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,17.2412321,1.0
15338747030721456004,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,58.57251129,1.0
12932789204324381257,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,14.63841083,1.0
10540841373088529772,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,3.4431123,1.0
10454465146854029858,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ELVW-PRH8-23NE-6SK4Y,5.225,1.0
8164227114339645870,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ELVW-PRH8-23NE-6SK4Y,1.89093758,1.0
11760917812418396236,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,186.77770161,1.0
1413790977700702377,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,34.86434943,1.0
12967585584358267441,315923,2017-01-11 14:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELVW-PRH8-23NE-6SK4Y,12.02537693,1.0
