ID,Height,timestamp,Type,From,To,Amount,Fee
6141738773847421127,854052,2021-02-23 22:20:11,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0147
9471858170344104977,854051,2021-02-23 22:15:41,Account Update,S-JDAW-SWZF-39B7-5VNFR,,0.0,0.0147
13464606680064574944,851824,2021-02-17 17:37:23,Account Update,S-JDAW-SWZF-39B7-5VNFR,,0.0,0.0441
17361987926820456340,851104,2021-02-15 17:44:12,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1295586654370846262,849345,2021-02-10 20:25:28,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.03675
6265626247827037723,849293,2021-02-10 16:56:31,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0441
6539300555718512981,848592,2021-02-08 17:58:32,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0441
17447484270412486595,848286,2021-02-07 21:37:14,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
17134433711535659192,848228,2021-02-07 18:00:44,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0441
12651309878461944649,848219,2021-02-07 17:20:17,Account Update,S-JDAW-SWZF-39B7-5VNFR,,0.0,0.03675
6595589119889614977,848218,2021-02-07 17:16:12,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.03675
4617946646970726411,834658,2021-01-01 00:36:21,Account Update,S-JDAW-SWZF-39B7-5VNFR,,0.0,0.1
5959339925228128673,827746,2020-12-12 19:20:21,Reward Recipient Assignment,S-JDAW-SWZF-39B7-5VNFR,S-JDAW-SWZF-39B7-5VNFR,0.0,0.1
5133430502803569020,827745,2020-12-12 19:15:08,Account Update,S-JDAW-SWZF-39B7-5VNFR,,0.0,0.1
6330245582875890577,827744,2020-12-12 19:11:39,Ordinary Payment,S-TBQ4-L7XG-DZRT-6E27X,S-JDAW-SWZF-39B7-5VNFR,1.0,0.1
