ID,Height,timestamp,Type,From,To,Amount,Fee
418370042343794422,1081595,2022-11-18 10:38:00,Account Update,S-QMBG-YWYC-9589-EZLWS,,0.0,0.02
8755136151668267792,1081594,2022-11-18 10:33:32,Reward Recipient Assignment,S-QMBG-YWYC-9589-EZLWS,S-QMBG-YWYC-9589-EZLWS,0.0,0.02
11740646036437172057,1072749,2022-10-24 20:43:49,Account Update,S-QMBG-YWYC-9589-EZLWS,,0.0,0.02
3154998345796905604,1072749,2022-10-24 20:43:49,Reward Recipient Assignment,S-QMBG-YWYC-9589-EZLWS,S-QMBG-YWYC-9589-EZLWS,0.0,0.02
14241147113566816389,948007,2021-11-12 03:12:30,Reward Recipient Assignment,S-QMBG-YWYC-9589-EZLWS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
18020633518465636902,947998,2021-11-12 02:35:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-QMBG-YWYC-9589-EZLWS,0.02205,0.00735
10065897916173168596,947996,2021-11-12 02:26:39,Add Commitment,S-QMBG-YWYC-9589-EZLWS,,0.0,0.0441
7717318818017800947,947996,2021-11-12 02:26:39,Reward Recipient Assignment,S-QMBG-YWYC-9589-EZLWS,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0441
394831546617755435,947986,2021-11-12 01:49:32,Account Update,S-QMBG-YWYC-9589-EZLWS,,0.0,0.0147
5905412243788294886,946647,2021-11-08 08:20:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-QMBG-YWYC-9589-EZLWS,5.90839996,0.02205
5195644467975973687,945432,2021-11-04 23:20:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-QMBG-YWYC-9589-EZLWS,0.02205,0.00735
10308972402530685581,945430,2021-11-04 23:10:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QMBG-YWYC-9589-EZLWS,0.0147,0.0147
