ID,Height,timestamp,Type,From,To,Amount,Fee
10046282016768236172,838140,2021-01-10 16:49:14,Reward Recipient Assignment,S-HFBJ-KZ2C-9VPP-28Q76,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
4382897531082115918,836743,2021-01-06 20:20:10,Reward Recipient Assignment,S-HFBJ-KZ2C-9VPP-28Q76,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
15350769244388381796,835597,2021-01-03 15:05:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HFBJ-KZ2C-9VPP-28Q76,0.0,0.00735
13163892996412956038,835593,2021-01-03 14:51:15,Ordinary Payment,S-HFBJ-KZ2C-9VPP-28Q76,S-HK9D-P74Q-XDEJ-D6PGM,618300.0,0.1
6766379283470393890,835577,2021-01-03 13:44:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HFBJ-KZ2C-9VPP-28Q76,0.0,0.00735
3272066231914669500,835576,2021-01-03 13:41:23,Ordinary Payment,S-HFBJ-KZ2C-9VPP-28Q76,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
2918751567191570701,783451,2020-08-11 14:41:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.4867332,0.1
5691052708554758990,782939,2020-08-10 04:31:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.22139799,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.81759207,0.1
11444189022386249947,781314,2020-08-05 16:06:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.23186559,0.1
5009615892227052984,780990,2020-08-04 18:32:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.11665349,0.1
2824893186193968349,780513,2020-08-03 10:39:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,12.59631191,0.1
5792206985433434057,778725,2020-07-29 11:38:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.40459109,0.1
14148842618272055524,777486,2020-07-26 00:52:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.36728755,0.1
10105456021714685875,776635,2020-07-23 16:08:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.72573553,0.1
10889570046788830821,776240,2020-07-22 13:38:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.6679079,0.1
3934159106985684704,775587,2020-07-20 18:07:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.28763632,0.1
683484577926695121,773403,2020-07-14 16:29:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.0787334,0.1
16863542354756669598,773163,2020-07-14 00:24:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.773872,0.1
9199690491008084452,772173,2020-07-11 06:27:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,12.50554484,0.1
8381952830020407341,771501,2020-07-09 09:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.58359401,0.1
710627121920830232,770513,2020-07-06 15:34:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.64276477,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.26053207,0.1
15174433521250012855,768752,2020-07-01 17:57:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,12.63551884,0.1
5981823046665747606,768108,2020-06-29 23:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,13.54540945,0.1
17808474175158192684,767701,2020-06-28 19:55:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,10.79723952,0.1
1005135615660734526,767074,2020-06-27 02:09:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.51012281,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,14.09209545,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.42270038,0.1
3116626917621120494,765131,2020-06-21 16:41:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,12.91446806,0.1
17426207251607207320,764440,2020-06-19 18:17:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,12.70074871,0.1
16281551330818572925,764295,2020-06-19 08:54:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,13.0613669,0.1
14050212303853685688,763758,2020-06-17 21:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,13.09632899,0.1
4668477983640793920,762885,2020-06-15 10:11:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,13.03346853,0.1
9917794426642042367,762701,2020-06-14 21:26:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.51406351,0.1
18409313019379122736,762349,2020-06-13 22:14:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,12.51126412,0.1
17499851749593388129,762001,2020-06-12 22:38:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.18519528,0.1
10557870954163050589,761706,2020-06-12 03:12:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.82947823,0.1
16337843371718609415,761362,2020-06-11 03:48:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-HFBJ-KZ2C-9VPP-28Q76,11.14168353,0.1
8276410879333699542,759530,2020-06-06 01:01:20,Reward Recipient Assignment,S-HFBJ-KZ2C-9VPP-28Q76,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
12891060911106998167,759495,2020-06-05 22:38:27,Reward Recipient Assignment,S-HFBJ-KZ2C-9VPP-28Q76,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.01
12283007397692044728,714077,2020-01-30 21:09:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HFBJ-KZ2C-9VPP-28Q76,0.0,0.06615
12793407305084618815,674283,2019-10-11 13:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.14911297,0.1
10168639152920463408,671264,2019-10-03 02:20:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HFBJ-KZ2C-9VPP-28Q76,0.0,0.0294
724640293813537168,671264,2019-10-03 02:20:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HFBJ-KZ2C-9VPP-28Q76,0.0,0.02205
11296483219995818185,671263,2019-10-03 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.22245041,0.1
11359068802982233877,667421,2019-09-22 08:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.34819105,0.1
11620726464823709640,661565,2019-09-05 22:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.06346383,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.79105428,0.1
7043516666929280166,652827,2019-08-12 12:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.55378883,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.35572903,0.1
16676007917616364448,641134,2019-07-10 19:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.10762598,0.1
9349648284080809213,636386,2019-06-27 13:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.16397435,0.1
2088371268539854625,633422,2019-06-19 05:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.36784936,0.1
10748759927544907582,629628,2019-06-08 15:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.28342827,0.1
9964802929312098065,626840,2019-05-31 20:06:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.39250139,0.1
5327309939017037852,623580,2019-05-22 16:55:53,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-HFBJ-KZ2C-9VPP-28Q76,0.0,0.0735
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.09134084,0.1
4088267140637853886,620817,2019-05-14 23:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFBJ-KZ2C-9VPP-28Q76,607893.30043202,1.0
11996026776255044461,620788,2019-05-14 22:03:09,Ordinary Payment,S-HFBJ-KZ2C-9VPP-28Q76,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
1853719766922362836,620640,2019-05-14 11:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFBJ-KZ2C-9VPP-28Q76,487.0,1.0
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.64521214,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.65099886,0.1
1326115484885118607,613938,2019-04-25 18:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.37153486,0.1
15324387876752821898,612274,2019-04-21 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.149097,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.29429928,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.56298628,0.1
15004813868858535845,604764,2019-03-31 02:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.46102313,0.1
967016051215245072,602995,2019-03-26 03:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.20265086,0.1
11344529098281938794,600586,2019-03-19 10:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.50203253,0.1
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.50594926,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.93752681,0.1
5104475167709258542,593414,2019-02-27 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.03602587,0.1
14036505416735824651,586854,2019-02-08 23:07:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.33420318,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.09849643,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.34538873,0.1
17646928651414119102,575475,2019-01-08 02:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.11668364,0.1
13990523322837203405,573552,2019-01-02 17:12:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.60799112,0.1
16899994742807495224,571996,2018-12-29 08:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.91104509,0.1
16463564852307228198,570665,2018-12-25 15:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.23330655,0.1
17136637309204421801,568636,2018-12-19 23:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.34975276,0.1
1762234968976903932,564154,2018-12-07 10:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.54852572,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.40317798,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.05165621,0.1
10488529495096718853,559585,2018-11-24 15:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.09726959,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.85849292,0.1
15858064095069429205,555499,2018-11-13 04:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.6183066,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.13030195,0.1
14573974307649769684,552579,2018-11-05 00:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.18026312,0.1
2510491123460535038,550503,2018-10-30 05:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.03291741,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.30908342,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.00077208,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.77637291,0.1
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.00918916,0.1
18432325481413836097,542711,2018-10-08 09:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.24618999,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.11284854,0.1
15803923711512839718,539751,2018-09-30 02:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.89017904,0.1
13188727735973973667,538458,2018-09-26 12:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.56050374,0.1
8660723139331026088,537043,2018-09-22 13:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.08811876,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.45081094,0.1
17921985303617653692,532905,2018-09-10 22:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.17917308,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.52006215,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.5316192,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.79672165,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.50024354,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.76044293,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.40065204,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.21867213,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.04023549,0.1
5430200175597874699,518479,2018-08-01 14:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.07839602,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.25040253,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,101.03338035,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.32969127,0.1
10937289371267833326,508948,2018-07-05 22:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.35264478,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.67740208,0.1
2038879957771764025,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.37016264,1.0
1458457134552835581,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.49004784,1.0
4350007505128363720,503582,2018-06-20 21:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.01275269,1.0
11511221767649404057,501845,2018-06-16 01:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.62319069,1.0
7519739110410805724,501844,2018-06-16 00:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.62319069,1.0
14101677559791775256,501841,2018-06-16 00:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.31552629,1.0
1662228211923136021,501839,2018-06-16 00:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.31552629,1.0
3502759649402635334,500041,2018-06-10 23:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.23874029,1.0
17436319026365963010,498294,2018-06-06 02:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.08385045,1.0
6158171034315747446,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.08499489,1.0
1491686137255388344,494670,2018-05-26 22:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.04357692,1.0
1109153172067725100,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.02843768,1.0
2604710407650495237,491770,2018-05-18 19:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.17798447,1.0
13931436820769352001,490058,2018-05-14 01:13:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.10847963,1.0
7233964766481825561,487737,2018-05-07 12:46:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.27676239,1.0
15942796454992758337,486311,2018-05-03 13:27:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.18254549,1.0
12309233705928243375,484853,2018-04-29 11:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.47707714,1.0
6974735893566003503,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.00948076,1.0
16730208631035010740,481655,2018-04-20 12:31:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.48074238,1.0
11769266433981759938,480244,2018-04-16 13:58:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.57397414,1.0
2589601843526772721,478839,2018-04-12 15:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.6320197,1.0
11194764750003423745,477372,2018-04-08 13:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.61395929,1.0
5416108989550495104,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.82313875,1.0
9513039262936291062,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.26712741,1.0
4405252850680606813,473974,2018-03-30 00:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.33572069,1.0
13529174731229105450,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.63306444,1.0
3559282594441775564,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.2205057,1.0
11300605343997674610,468993,2018-03-16 01:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.04186989,1.0
2955676587936817663,463596,2018-02-28 23:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HFBJ-KZ2C-9VPP-28Q76,100.06181849,1.0
8043879392527274701,457877,2018-02-12 23:53:04,Reward Recipient Assignment,S-HFBJ-KZ2C-9VPP-28Q76,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10546690975090413018,457156,2018-02-10 23:37:29,Ordinary Payment,S-HFBJ-KZ2C-9VPP-28Q76,S-U2CH-GTAD-M9JV-ANW4F,50.0,1.0
8087853622239717228,457154,2018-02-10 23:17:17,Account Update,S-HFBJ-KZ2C-9VPP-28Q76,,0.0,1.0
13490803582396037206,457151,2018-02-10 23:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFBJ-KZ2C-9VPP-28Q76,249.0,1.0
