ID,Height,timestamp,Type,From,To,Amount,Fee
15338510066784408033,929888,2021-09-22 18:24:59,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-THM4-G3V2-F8HD-FRQJQ,204.0,0.0441
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPNJ-U5XU-S22V-6ZBXZ,1e-08,0.91875
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GPNJ-U5XU-S22V-6ZBXZ,100.03445699,0.1
17878542089051823009,557360,2018-11-18 10:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GPNJ-U5XU-S22V-6ZBXZ,100.03438889,0.1
6654732401655043175,528621,2018-08-29 23:27:06,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7212464812175142624,498021,2018-06-05 08:13:16,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4613230176450227992,498015,2018-06-05 07:43:39,Ordinary Payment,S-VG3X-N7VJ-8AA4-8ZUUA,S-GPNJ-U5XU-S22V-6ZBXZ,5.0,1.0
13650114732561942626,498006,2018-06-05 07:13:09,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-LW5D-YH88-V9FT-FFFZT,291.0,1.0
17701788711199568629,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.0632226,1.0
8076173538260551457,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.87085093,1.0
4630847673077802812,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.17246547,1.0
4055363377342137426,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.51019202,1.0
1050469613814073227,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.23108443,1.0
18350995598684030124,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.62209411,1.0
9763526584445570143,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.31937117,1.0
2496881050485803020,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.4485554,1.0
1260022285937958888,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.44893003,1.0
8863563096392791048,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.70962524,1.0
16736631348577268126,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.38380728,1.0
7534280443781217900,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.30044014,1.0
1998743115438800508,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.43233221,1.0
10319581491450951588,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.25993433,1.0
5192263903036364606,487088,2018-05-05 17:06:15,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-LW5D-YH88-V9FT-FFFZT,774.0,1.0
5920455013584314103,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.87102201,1.0
14140454737267767683,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.16648538,1.0
11873941974555284156,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.19357965,1.0
2185778474353869122,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.59197354,1.0
16212145125902922079,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.67513887,1.0
17844531370245278865,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,21.08168171,1.0
8426272741051104123,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.61587769,1.0
18088878564333676830,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.45278885,1.0
9047749228568884970,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPNJ-U5XU-S22V-6ZBXZ,20.97501765,1.0
6349303715399556444,480517,2018-04-17 08:29:27,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11657660938172403013,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,85.76355919,1.0
7590527955339657831,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,98.24779352,1.0
7632737549234628003,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,78.2818294,1.0
18308412074294721331,468539,2018-03-14 19:58:27,Account Update,S-GPNJ-U5XU-S22V-6ZBXZ,,0.0,1.0
13387480497184400980,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,11.43174646,1.0
17827703059986164322,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,32.34464677,1.0
3041249392841864521,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,35.56599998,1.0
15202600626828842967,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,13.82198894,1.0
8760780194668939575,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,32.4255286,1.0
4327877998375660855,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,19.66440189,1.0
7212455958612646110,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,30.7506686,1.0
14088850406831517599,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,22.57211447,1.0
8096618673094592610,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,23.83820893,1.0
2197721079126523480,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,15.06406471,1.0
12236211997895593917,459576,2018-02-17 17:53:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,5.32863491,1.0
2066808478962942197,458780,2018-02-15 12:31:54,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
970468127468188056,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GPNJ-U5XU-S22V-6ZBXZ,1.55595522,1.0
8960687584238487440,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GPNJ-U5XU-S22V-6ZBXZ,1.0804493,1.0
3791882910574913521,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,2.71980269,1.0
5378421647425978444,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GPNJ-U5XU-S22V-6ZBXZ,5.65651664,1.0
6540092163328932501,457428,2018-02-11 17:51:21,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8934731537567776112,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,11.20129935,1.0
16161074236146554221,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,18.38862773,1.0
10382834728971854039,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,6.90874703,1.0
2501015974283763201,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,4.97681628,1.0
635295803013981559,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,20.37248867,1.0
18253035795221487766,454132,2018-02-02 13:03:48,Arbitrary Message,S-VG3X-N7VJ-8AA4-8ZUUA,S-GPNJ-U5XU-S22V-6ZBXZ,0.0,1.0
3598127445953557237,454131,2018-02-02 12:58:37,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-VG3X-N7VJ-8AA4-8ZUUA,3.0,1.0
1972251359866433191,454123,2018-02-02 12:45:20,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-VG3X-N7VJ-8AA4-8ZUUA,8.0,1.0
367237377270728470,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,22.83073339,1.0
7922198741350992815,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,3.09457462,1.0
10702499402874564310,452092,2018-01-27 19:38:49,Arbitrary Message,S-SC4H-FWZ5-PM58-74MYH,S-GPNJ-U5XU-S22V-6ZBXZ,0.0,1.0
13601922681379659846,452092,2018-01-27 19:38:49,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-GPNJ-U5XU-S22V-6ZBXZ,1.0,1.0
14782031394827679957,452032,2018-01-27 15:59:32,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8177115441974984194,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15386249862138361174,452000,2018-01-27 13:24:01,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10662095430592745851,451978,2018-01-27 12:17:30,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12524181624549825144,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GPNJ-U5XU-S22V-6ZBXZ,1.30740818,1.0
15435840371436795647,451430,2018-01-25 23:34:42,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9988164060387568762,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5238128480085349341,451395,2018-01-25 21:06:41,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
780159864819954954,451059,2018-01-24 22:23:06,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9503423805585264027,451053,2018-01-24 21:56:51,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
240053035339880763,451048,2018-01-24 21:30:11,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14101974729032929961,451042,2018-01-24 21:07:30,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12534265245502550008,450956,2018-01-24 15:26:19,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3003819773282611000,450947,2018-01-24 14:53:11,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4469416526302274512,450942,2018-01-24 14:40:56,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
929102000262793617,450937,2018-01-24 14:16:00,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4882116376384772314,450932,2018-01-24 13:54:44,Reward Recipient Assignment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11328117399786140361,450543,2018-01-23 11:57:01,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
2468299382948880592,450542,2018-01-23 11:44:56,Account Update,S-GPNJ-U5XU-S22V-6ZBXZ,,0.0,1.0
17519165293236304436,450530,2018-01-23 11:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPNJ-U5XU-S22V-6ZBXZ,20.0,1.0
