ID,Height,timestamp,Type,From,To,Amount,Fee
1935426936791191038,780463,2020-08-03 07:21:18,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.0735
8212232049653861457,741860,2020-04-17 14:33:08,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-4SMC-6AJK-QA8N-ESDZ2,3.0,0.05145
18092365353988953675,741780,2020-04-17 09:32:55,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-7WMT-MYAS-5FJK-3XFDD,1.0,0.0294
16418293394475354933,741615,2020-04-16 22:30:53,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-97UX-G9Z3-84ZH-ETNE6,2.0,0.05145
17718249561650005680,741244,2020-04-15 21:40:35,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-97UX-G9Z3-84ZH-ETNE6,6.0,0.02205
15206292547730060390,739933,2020-04-12 05:16:05,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.03675
15918159203697849112,738936,2020-04-09 10:38:19,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.03675
16131184692379404124,729261,2020-03-13 09:17:00,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-2MF9-33DD-P5AE-GP2BJ,1.0,0.0441
15464759488596082785,728158,2020-03-10 06:47:59,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.00735
5909581852574553767,726612,2020-03-05 23:37:06,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-FB5K-QQDN-SSHM-27BFD,1.0,0.03675
680333318096407456,725709,2020-03-03 10:37:15,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.0588
12916618156122760845,722567,2020-02-23 15:24:35,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-L39J-E2SM-79UG-FP693,1.0,0.0441
10190073892091149489,722322,2020-02-22 22:53:32,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.03675
15384335314851968686,721451,2020-02-20 12:17:57,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0147
2923178268525195349,719525,2020-02-15 03:27:59,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.0147
11686550413461965548,719299,2020-02-14 12:10:32,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-5UCH-VYWH-PA6Z-HD5EM,4.0,0.0147
16352953035394287299,717978,2020-02-10 19:16:49,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-97UX-G9Z3-84ZH-ETNE6,3.0,0.0147
9940927609292617642,717920,2020-02-10 15:40:15,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-HJ8K-C99B-Q7WZ-2UNGQ,14.0,0.0147
11938617638912828163,716813,2020-02-07 13:00:28,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-97UX-G9Z3-84ZH-ETNE6,5.0,0.00735
7395087391417911566,716761,2020-02-07 09:43:26,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-KEPE-6W8T-DEG5-HAHLY,7.0,0.0147
5017966593277575670,716334,2020-02-06 05:20:06,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.0588
17924113397020839740,715461,2020-02-03 18:14:30,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.05145
14593646755156349384,714988,2020-02-02 10:37:40,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-97UX-G9Z3-84ZH-ETNE6,9.0,0.0588
10929222415842856396,714464,2020-01-31 23:12:35,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-V3SR-9D4U-XML2-E29P3,2.0,0.0294
8817770544347788652,714402,2020-01-31 19:05:30,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-97UX-G9Z3-84ZH-ETNE6,2.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97UX-G9Z3-84ZH-ETNE6,10.0,0.06615
